,temperature,oqmd-753871 a=7.5156,oqmd-753883 a=7.5180
0,0.0,0.0,0.0
1,10.0,0.02758012601516134,0.01389079806044772
2,20.0,0.21768789992853552,0.12892229473380334
3,30.0,0.7678576062203347,0.5134877236580963
4,40.0,1.7639346970092173,1.2894292644662848
5,50.0,3.084899402191274,2.4057453300958693
6,60.0,4.574590796236148,3.736699890988425
7,70.0,6.120409713565796,5.1712721593011315
8,80.0,7.650164311674726,6.63061817747464
9,90.0,9.118156585371214,8.061563346448125
10,100.0,10.496643476375976,9.42941567502213
11,110.0,11.770846779099482,10.71313573226704
12,120.0,12.935326203563722,11.901824342771592
13,130.0,13.991032488748653,12.99187410061021
14,140.0,14.942960381202932,13.984637031432635
15,150.0,15.798392077913922,14.88459853043002
16,160.0,16.565666308900955,15.698026556904942
17,170.0,17.25336895487183,16.43202610581107
18,180.0,17.869835760072302,17.093912071655463
19,190.0,18.422872469916715,17.69081697144838
20,200.0,18.919619035356543,18.22946354949784
21,210.0,19.366504888352388,18.716048390015555
22,220.0,19.76925884143777,19.156197343500764
23,230.0,20.13294948896574,19.554965401032565
24,240.0,20.46204067885928,19.916862523154634
25,250.0,20.760452525156502,20.245893283386717
26,260.0,21.031622324249998,20.54560258850422
27,270.0,21.27856224165279,20.81912271136631
28,280.0,21.503912207225376,21.0692188376433
29,290.0,21.709987414792042,21.298331600164147
30,300.0,21.898820384511936,21.508615879619928
31,310.0,22.072197858292125,21.70197564540229
32,320.0,22.231692954791505,21.880094902948404
33,330.0,22.37869307261871,22.044464976412087
34,340.0,22.514424037251615,22.1964084358462
35,350.0,22.63997096361424,22.33710000786923
36,360.0,22.756296267301284,22.467584808541844
37,370.0,22.864255212345928,22.58879421997225
38,380.0,22.96460933748781,22.701559706326687
39,390.0,23.05803805911832,22.8066248355154
40,400.0,23.145148708906877,22.904655742954404
41,410.0,23.226485228198264,22.996250245176583
42,420.0,23.30253570963839,23.081945784625084
43,430.0,23.373738948998696,23.162226363092056
44,440.0,23.44049014644692,23.237528600058468
45,450.0,23.503145876139897,23.3082470335693
46,460.0,23.56202842563671,23.37473876504012
47,470.0,23.617429591792146,23.43732753532972
48,480.0,23.669614007175756,23.49630730727258
49,490.0,23.718822060339626,23.551945419415574
50,500.0,23.76527246413716,23.604485366735346
51,510.0,23.809164518560603,23.654149256410715
52,520.0,23.85068010796587,23.701139980123255
53,530.0,23.889985466962464,23.745643138703024
54,540.0,23.927232744469364,23.78782875008221
55,550.0,23.962561391373566,23.827852767359456
56,560.0,23.996099393755387,23.86585843020827
57,570.0,24.027964370678085,23.90197746978781
58,580.0,24.058264553004843,23.93633118468062
59,590.0,24.087099657522543,23.969031403113004
60,600.0,24.114561668793304,24.00018134474891
61,610.0,24.140735539542003,24.029876393665877
62,620.0,24.165699819009927,24.058204792655765
63,630.0,24.189527217509305,24.08524826774115
64,640.0,24.212285114388248,24.111082590687154
65,650.0,24.23403601571891,24.135778086357035
66,660.0,24.254837967255234,24.159400090923352
67,670.0,24.27474492753025,24.182009366233853
68,680.0,24.293807105390194,24.203662475003675
69,690.0,24.312071265743615,24.224412120963173
70,700.0,24.3295810068726,24.24430745760882
71,710.0,24.34637701225545,24.263394368795545
72,720.0,24.362497279527286,24.281715724032058
73,730.0,24.37797732889531,24.29931161103002
74,740.0,24.3928503930682,24.31621954777205
75,750.0,24.40714759054571,24.332474676115066
76,760.0,24.420898083888495,24.348109938726083
77,770.0,24.434129224437523,24.363156240957867
78,780.0,24.446866684772477,24.377642599100202
79,790.0,24.45913458008551,24.39159627628918
80,800.0,24.470955579500416,24.40504290722663
81,810.0,24.482351008279284,24.41800661274443
82,820.0,24.49334094174643,24.430510105136985
83,830.0,24.503944291692495,24.44257478509987
84,840.0,24.514178885925148,24.454220831022244
85,850.0,24.52406154158205,24.465467281313483
86,860.0,24.533608132758893,24.476332110370954
87,870.0,24.542833652938665,24.486832298741568
88,880.0,24.5517522726817,24.496983897977955
89,890.0,24.560377392971997,24.506802090634167
90,900.0,24.568721694596505,24.51630124581928
91,910.0,24.576797183880107,24.525494970668614
92,920.0,24.584615235088084,24.53439615807962
93,930.0,24.592186629760697,24.5430170310081
94,940.0,24.599521593238347,24.55136918361317
95,950.0,24.606629828594947,24.559463619494736
96,960.0,24.613520548193346,24.567310787259792
97,970.0,24.62020250304623,24.574920613626567
98,980.0,24.62668401015808,24.58230253425697
99,990.0,24.632972977999348,24.589465522496745
100,1000.0,24.639076930263894,24.596418116177347
