,temperature,L1_2--AuCu3 a=3.9256
0,0.0,0.0
1,10.0,0.2619969031510384
2,20.0,1.364712209004522
3,30.0,3.0199956815459177
4,40.0,4.782799771194911
5,50.0,6.537724158476073
6,60.0,8.23981594274925
7,70.0,9.836980234762901
8,80.0,11.288814607143468
9,90.0,12.577071281232389
10,100.0,13.70207165057675
11,110.0,14.675320792227145
12,120.0,15.513395378738918
13,130.0,16.234085760649894
14,140.0,16.854337980350298
15,150.0,17.389339684819255
16,160.0,17.852247524644948
17,170.0,18.25423862348232
18,180.0,18.604704681208585
19,190.0,18.91149227794963
20,200.0,19.181141869010773
21,210.0,19.419104600813746
22,220.0,19.629929878835956
23,230.0,19.817423341056035
24,240.0,19.984777847983594
25,250.0,20.13468113135194
26,260.0,20.269403840301557
27,270.0,20.39087140848466
28,280.0,20.500722703368584
29,290.0,20.60035793895893
30,300.0,20.69097789203827
31,310.0,20.773616080440714
32,320.0,20.849165242807242
33,330.0,20.91839919775489
34,340.0,20.981990948662077
35,350.0,21.04052773013131
36,360.0,21.094523556016043
37,370.0,21.144429720122048
38,380.0,21.19064361388302
39,390.0,21.233516155922345
40,400.0,21.273358072957322
41,410.0,21.310445227017752
42,420.0,21.345023148255045
43,430.0,21.377310903838854
44,440.0,21.407504410229492
45,450.0,21.435779277281156
46,460.0,21.462293257385102
47,470.0,21.48718836036285
48,480.0,21.510592684685278
49,490.0,21.532622007240082
50,500.0,21.553381166981236
51,510.0,21.572965272184803
52,520.0,21.591460756308127
53,530.0,21.608946303593758
54,540.0,21.625493662316092
55,550.0,21.641168360872054
56,560.0,21.65603033966159
57,570.0,21.67013450981256
58,580.0,21.68353124820086
59,590.0,21.69626683689256
60,600.0,21.708383853962243
61,610.0,21.71992152173433
62,620.0,21.730916017603448
63,630.0,21.74140075196645
64,640.0,21.751406617136638
65,650.0,21.760962210654892
66,660.0,21.770094035932704
67,670.0,21.77882668281961
68,680.0,21.78718299034101
69,690.0,21.795184193582013
70,700.0,21.8028500564516
71,710.0,21.810198991855458
72,720.0,21.81724817060616
73,730.0,21.82401362026948
74,740.0,21.83051031499192
75,750.0,21.83675225721627
76,760.0,21.842752552130488
77,770.0,21.84852347556888
78,780.0,21.85407653600726
79,790.0,21.859422531236053
80,800.0,21.864571600229574
81,810.0,21.869533270656746
82,820.0,21.8743165024616
83,830.0,21.878929727863415
84,840.0,21.883380888126837
85,850.0,21.88767746737444
86,860.0,21.891826523727225
87,870.0,21.89583471800264
88,880.0,21.89970834018411
89,890.0,21.90345333387136
90,900.0,21.90707531885887
91,910.0,21.91057961203677
92,920.0,21.913971246723747
93,930.0,21.917254990586756
94,940.0,21.920435362256676
95,950.0,21.923516646741717
96,960.0,21.926502909743732
97,970.0,21.92939801096577
98,980.0,21.932205616485234
99,990.0,21.934929210273882
100,1000.0,21.937572104921884
