,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
0,0.0,178.29220202458717,139.61588884132058,171.52120157281024,150.0416589050083,138.4407798046752,146.60379733157077,149.88817475663544,144.25724931690112,150.04869284221397,145.60131720856003,149.1139893975099,135.75173475984815,155.84141595002671,148.7465430191271,144.97458777666424,145.8699754047043,146.0263946879009,146.29195342721044
1,10.0,178.29044263585865,139.60243029101508,171.5195693563112,150.03497579212367,138.4324092247731,146.5934423023755,149.87726647891938,144.24424739606434,150.03840234546797,145.59252295361557,149.10265476133924,135.73818968027922,155.83457281344076,148.7367146710686,144.97130811930901,145.8581373293312,146.0121073536586,146.27970410219461
2,20.0,178.26786326862916,139.51449417600915,171.4990656324486,149.9897156234383,138.37214808817276,146.52462772977142,149.81416358035543,144.16696872682655,149.97049787801095,145.53342361462092,149.0320777446071,135.64602431231586,155.78112488202993,148.67422876172503,144.93902431525106,145.7854628190412,145.93234064759758,146.20223238311837
3,30.0,178.1795231290349,139.30714893911696,171.42258127392196,149.86947924251405,138.21523125203117,146.35541375071682,149.6603703258936,143.98216252089134,149.80169296896935,145.38675475602608,148.8599065769294,135.42691307023432,155.6324139035186,148.52507949839986,144.8352567658842,145.61012081782326,145.74678804397263,146.01627674313218
4,40.0,177.9882417702646,138.9616305265807,171.25734648904245,149.64924017002357,137.93890772713618,146.06012798293125,149.39106151687903,143.66680511034838,149.505584397636,145.13280793161925,148.55969164907705,135.0622121450343,155.35679091188558,148.2701513387379,144.6305750637774,145.30898174149235,145.4304705252184,145.70125478278865
5,50.0,177.67972548570717,138.477416965968,170.9858299165958,149.32059919242764,137.53962933000918,145.63048270656648,148.99806938647941,143.21601624391297,149.0744000105457,144.76706119278947,148.12399890581074,134.55388299941256,154.9427570288011,147.903530458314,144.31409496293938,144.87642056016173,144.97583781999757,145.2534779661345
6,60.0,177.25510159433813,137.865133336188,170.60376440612893,148.88677780018915,137.0252472911703,145.07115524226433,148.48518126282212,142.6366617239924,148.51329026515043,144.29501888163864,147.55824342638755,133.91468198162153,154.39309129187058,147.42899578314956,143.88745510190006,144.31828603821876,144.387999162131,144.679810531634
7,70.0,176.72282125595876,137.14009784288496,170.11542393867853,148.3567967649657,136.40857468722098,144.3934746377908,147.86247184701597,141.94115259154052,147.83376500410844,143.72707581209508,146.87397675296313,133.16107130145915,153.71813351358867,146.85551696219164,143.35907803119764,143.64610016388923,143.678568952121,143.99215742041557
8,80.0,176.09392266235454,136.3182464731553,169.52947421491123,147.74171005609182,135.70353370752974,143.6109697559615,147.14227049645714,141.14346498920204,147.0493778093754,143.07512450641917,146.08463550127217,132.30945156325154,152.93111161405085,146.19395822166402,142.7401678270942,142.87320349433125,142.8612978565351,143.20387766173513
9,90.0,175.3797282126757,135.4141842896388,168.85619578594853,147.0525764526157,134.92326321013687,142.73695580208317,146.3369152619208,140.2570412569694,146.17342845969662,142.35071779210963,145.2033184920552,131.37454870278182,152.04549644518013,145.45517450732098,142.04236682462934,142.01262579179613,141.94971057010216,142.32781813063713
