,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00234308071248103,0.012486480441036693,0.0026616646488455227,0.005143225916293679,0.007407668023835122,0.005156294356506679,0.005335037395423642,0.005888811203294875,0.005493789863682193,0.005981299227685987,0.005902911620944791,0.006286496058651436,0.004485473660738213,0.0071045660728268996,0.007103118300068058,0.005312595778170259,0.006196990832822998,0.006346840881271215
2,20.0,0.02276766604293442,0.08446082250565778,0.02510861469596184,0.046746426169751346,0.06319274486104011,0.04707430500422413,0.0471202518980861,0.05196411876054683,0.048148815026411836,0.053928570671371794,0.0501456379110795,0.05573696070865581,0.04013351054432028,0.06027032598909797,0.06241331980470065,0.048488380918574894,0.05414023451903711,0.05611272814170707
3,30.0,0.08735983767721921,0.2653678575657312,0.09521794353522554,0.17940830791910073,0.22926799851763016,0.17641706366289345,0.17481104032377529,0.18831470831779398,0.17750226978559788,0.20566164653579797,0.17978011041665162,0.21177967436243147,0.1502059894839702,0.22321422341833627,0.22298704201704103,0.1814676041134886,0.19684317344482505,0.20611085520361597
4,40.0,0.23653721018960758,0.599650242192702,0.25339572805172395,0.46407466301665684,0.5638432916159672,0.4452370235559542,0.4421527344296061,0.46568031690914585,0.445203639913326,0.5223947711797393,0.44564268516246064,0.5392346284455996,0.38206376141350584,0.5568367153336625,0.5342792934868469,0.4537701620607235,0.4833290773083331,0.5105867211274231
5,50.0,0.5056886067586902,1.101987828090299,0.5324130307409424,0.9246966145021948,1.0801204861414513,0.8744875507464283,0.8720753196523855,0.9068789063874413,0.8729832936310082,1.0211978675278555,0.8705221764368443,1.0551033601385296,0.757062504319684,1.075542473554179,1.0092437327891959,0.883251332393239,0.9291891026336329,0.9862152388826013
6,60.0,0.9067369537782076,1.760163954901486,0.9419846028723,1.5487031468571155,1.7568391300936472,1.4544769809504114,1.4557552437672974,1.5022906533838418,1.451110677343365,1.6834262565446305,1.4468767514686962,1.7378207876492386,1.2693610792155827,1.7590952760492993,1.6340745860623411,1.45995864686629,1.5223425407535371,1.6186246567801557
7,70.0,1.431753733657347,2.548452248622742,1.4738987902491942,2.3075064951251227,2.5616004377384254,2.161546484830574,2.1693060622201226,2.2266296174064193,2.1556754210937616,2.4773437639012803,2.1523380972487924,2.5530799365788326,1.9004352268918214,2.5752961354756048,2.3838442546206444,2.1618019033301197,2.2391995290570965,2.3809963638962013
8,80.0,2.0631945386275334,3.4376781131847305,2.111406237845921,3.1700179716241554,3.462713991305903,2.969252805179312,2.9854412611736527,3.0518102482623695,2.960247527064386,3.3707733407099383,2.9607152168447537,3.4671999848027983,2.628744932250637,3.4917102780455007,3.2319054150589035,2.964003920115291,3.0541723246189147,3.2446227389339874
9,90.0,2.78093826922291,4.400509350869044,2.8352391495251283,4.108161457856698,4.432870739429468,3.8529879730679935,3.8786045047573263,3.952183278158312,3.840433549761938,4.3355898944021565,3.8470124585131433,4.451337091155811,3.433582365696141,4.479812683836334,4.153613809634571,3.8430076346328854,3.9434655521091377,4.183144607000191
10,100.0,3.5656910323877895,5.413550086258703,3.62660014417012,5.098402907272795,5.449655337634412,4.791427865092995,4.826699015404536,4.905926268893937,4.775164680042236,5.348637617013968,4.789305242453183,5.482060598960353,4.296321191194551,5.515952661871386,5.127564705115378,4.777927002912485,4.886325081421761,5.17394656694895
11,110.0,4.400328969292568,6.457764870712225,4.468502171197771,6.121747521744548,6.495130076823851,5.766777387037136,5.8114067050379745,5.895085769081629,5.746853081513903,6.391428105762289,5.769234401881152,6.540835047112955,5.200790693172917,6.581173357681343,6.135870039544821,5.75100940884635,5.8653138438872245,6.1983906358937055
12,120.0,5.27027670269324,7.518162561928214,5.346278213452824,7.163230614493824,7.555207216827789,6.764570162044923,6.817957884210192,6.9052159376650994,6.7411690580699855,7.4495014635750545,6.771899085182334,7.6132648487777095,6.133327409939034,7.66064820281669,7.164014564332235,6.747635263445849,6.866183194681238,7.241557563106888
13,130.0,6.163459698011187,8.583215567326684,6.247659835331472,8.211283865091442,8.619011405748017,7.773295843217622,7.834698393092433,7.924908939900898,7.746677245640065,8.511743426016233,7.785492296125993,8.688351327479333,7.082657447370896,8.743019364464578,8.200507900314342,7.756073729566837,7.877557172267089,8.29178440364281
14,140.0,7.07007515734677,9.64423591948043,7.162630872901031,9.25711719371957,9.678291850012316,8.783970490353441,8.852603558581052,8.94531369403164,8.754424402798914,9.569753928138944,8.800846476970328,9.757830113041276,8.039675238366623,9.819755222303991,9.236452021962227,8.767120635824757,8.890538732040897,9.340142880537986
15,150.0,7.982296266947438,10.69480206794608,8.083174567017513,10.29416757805948,10.726905263277745,9.789709707961375,9.864808849637527,9.959683474939505,9.757528638028601,10.617297471483939,9.810975503397154,10.81560507091484,8.997168677436049,10.884576779819664,10.26509839887584,9.773700606883857,9.898303361379941,10.379934941749163
16,160.0,8.893966787363729,11.730269078119854,9.002984587365543,11.317630392142451,11.760376043673508,10.785336797878244,10.866189419240879,10.962972312730537,10.75079956192388,11.649841439525106,10.810655842667236,11.857277948207317,9.94953015355539,11.932970574371952,11.281437484824139,10.770483395271624,10.895718416140992,11.406242666040608
17,170.0,9.800314517705628,12.747366684387169,9.917180342225992,12.324072868842645,12.775531900765197,11.767040929432786,11.853000373053566,11.951488371809623,11.730404482072144,12.664177861416345,11.796064465751805,12.87976575878854,10.89248035972778,12.961788637269233,12.281840651163646,11.753540452920827,11.879007315707083,12.415546084706678
18,180.0,10.697696665750623,13.743877569705447,10.822047466347742,13.311122015415643,13.770208223099123,12.73208927045757,12.82257836921796,12.922604707984368,12.693585520582237,13.658119268863988,12.764476918406494,13.880994718308415,11.822819958817824,13.968927565530398,13.263760125625478,12.72005171327988,12.845464955537203,13.40540915689642
19,190.0,11.583381343532695,14.718384037367574,11.714812178997256,14.277216504192262,14.74301207245241,13.678590565611984,13.773099407251513,13.874523092960144,13.638426097338527,14.630257565621237,13.714021626554372,14.859658616321488,12.738215334817475,14.953075350903692,14.225484323880558,13.66806303558765,13.793223137060856,14.37422750221248
20,200.0,12.455364517031857,15.670070746619658,12.593451080470423,15.22141165434259,15.693136102434627,14.605304447773573,14.703385258246415,14.806084289408242,14.563661809750862,15.579774895440888,14.643483329252334,15.815029998808477,13.637018994898975,15.913514076369776,15.165942119115524,14.596289882351343,14.72106098726015,15.321028927321095
21,210.0,13.3122192585252,16.59857230125696,13.456534184050929,16.143227433854143,16.62021322288499,15.511489646096697,15.612750502569254,15.716617489049591,15.468529390531128,16.506296501994896,15.552147697166069,16.74681378005158,14.518122060938733,16.849967516770928,16.084548364644462,15.50396083057719,15.628253882688425,16.24531746595062
22,220.0,14.152973131749356,17.503856158634967,14.303097286178625,17.042530743264987,17.524203910756427,16.396784318011214,16.500882652830683,16.605821918212555,16.352647309025578,17.409776975056992,16.43967956664019,17.655034447524333,15.38083488296376,17.7624842065927,16.981083156725678,16.390694188993432,16.514454282939596,17.14695243259498
23,230.0,14.977009363235926,18.386133061291957,15.132539283927189,17.91944469723219,18.405309332963693,17.26111238331317,17.367748785894253,17.4736743828087,17.21592210637982,18.290412744452798,17.30602812251601,18.539949581180117,16.224791440807426,18.651348185414015,17.855598143212184,17.256401486536625,17.379598441725786,18.026055198816472
24,240.0,15.783987721153897,19.245788764481073,15.944540192726409,18.774278991663333,19.263904684335806,18.10461061325951,18.21352316924423,18.32035745952538,18.05847534634128,19.148575044570322,18.1513534221558,19.40198382761981,17.04987339674253,19.517011163399363,18.708344218065232,18.101212426655977,18.22383379467694,18.882937679216564
25,250.0,16.57378149227462,20.083332164566105,16.73899605799334,19.607476643480073,20.100488250687157,18.927572125737058,19.038531380214117,19.146203969183386,18.880586908825748,19.9847587532527,18.975969678753742,20.24167868750627,17.856150119263816,20.360041169665763,19.539715969313505,18.925416803965867,19.047462699448676,19.718047691372025
26,260.0,17.346427477449467,20.899356019520738,17.515967498002954,20.419573392541714,20.9156426459556,19.730402760988277,19.843207309285724,19.951654207368275,19.682651144100436,20.799543491807817,19.780301630505292,21.059654480747202,18.643831541004158,21.18108383512296,20.350209168098843,19.72941972523695,19.85089901639334,20.53192736459676
27,270.0,18.1020864405609,21.694507317858704,18.27563915904888,21.21116686925297,21.71000544249351,20.513587522343876,20.628060189538566,20.73722312500908,20.465143095609037,21.59356416892952,20.56485108772611,21.856581664242817,19.413231248463553,21.980833334275367,21.140388365017035,20.513707212713832,20.634634722675067,21.32518160491693
