key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa8985f2-158e-4258-ad5e-48c6a238609c,mp-1217091,mp-1217091,dynamic,True,-7.17298674095175,-7.17298674095175,2.760695316596609,2.760695316596609,9.21513783591204,90.0,90.0,119.99999999999999
08f7197e-b1db-4d3d-9bad-afad25b9cdeb,mp-1217091,mp-1217091,box,False,-7.055270967745499,-7.055270967745499,9.56605233619901,2.6916743655071187,4.801338743079981,90.0,90.0,90.0
9bb38a12-20e6-45c7-9b1a-42cb86082c24,mp-1187514,mp-1187514,static,True,-6.301034466596,-6.301034466596,5.592789846214275,5.613835748913175,6.022068932294683,111.37443970399306,117.07579540394045,91.32093351944862
a5a3f289-7ebc-4400-bf7f-f3815f7ac2b9,mp-981232,mp-981232,static,False,-6.167832688755999,-6.167832688755999,3.91300599306579,3.91300599306579,10.03455416293654,90.0,90.0,90.0
f2b0104b-8df3-4a29-a8c3-18c5fa7f2fe9,mp-981232,mp-981232,box,False,-6.167832688739999,-6.167832688739999,3.9130060113890757,3.9130060113890757,10.034554039994362,90.0,90.0,90.0
0ac55b5d-2123-4cee-aeb8-57fa720fd546,L1_2--AuCu3,L1_2--AuCu3,box,True,-6.093761714287249,-6.093761714287249,4.0524527273634,4.0524527273634,4.24780105251872,90.0,90.0,90.0
46e68243-30a9-4d7e-9ed8-6eda4a23f6f5,L1_2--AuCu3,mp-980945,static,False,-6.093597094641499,-6.093597094641499,4.115669104762716,4.115669104762716,4.115669104762716,90.0,90.0,90.0
cc5283c0-9e7c-4e17-9283-f1e581f7774d,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.093597094641499,-6.093597094641499,4.11566911120867,4.11566911120867,4.11566911120867,90.0,90.0,90.0
ae59ed6e-f07e-490b-bdc2-fa4332389029,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.093597094640499,-6.093597094640499,4.115669104762257,4.115669104762257,4.115669104762257,90.0,90.0,90.0
83a2b030-f900-4f9e-9d3f-4254a209b07c,L1_2--AuCu3,mp-980945,box,False,-6.093597094640499,-6.093597094640499,4.11566910476229,4.11566910476229,4.11566910476229,90.0,90.0,90.0
50c7ac98-a111-432b-b991-f936de76ba3f,A15--Cr3Si,A15--Cr3Si,box,False,-6.0528648727654994,-6.0528648727654994,5.574510753523078,5.574510753523078,5.574510753523078,90.0,90.0,90.0
d46343a7-70ff-45dd-9ecd-db63d5d41ee6,A15--Cr3Si,A15--Cr3Si,static,False,-6.052864872765124,-6.052864872765124,5.574510753522895,5.574510753522895,5.574510753522895,90.0,90.0,90.0
53d57a9a-613b-4d81-a9e9-79af73358933,D0_3--BiF3,D0_3--BiF3,static,False,-5.958151314128937,-5.958151314128937,7.318501653428029,7.318501653428029,7.318501653428029,90.0,90.0,90.0
72244937-cb6d-4513-9d3e-5a046ca544f9,D0_3--BiF3,D0_3--BiF3,box,False,-5.958151314082624,-5.958151314082624,7.31850165352638,7.31850165352638,7.31850165352638,90.0,90.0,90.0
8a3d14e0-d4fb-43f6-9028-acc02cc96dc3,mp-1187514,mp-1187514,box,False,-5.937445478072749,-5.937445478072749,5.728345875501456,5.728345875501456,4.90352905520123,90.0,90.0,120.00000000000001
6eed3e3d-4496-475a-a123-b403a0d13647,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.531065343388499,-5.531065343388499,4.77910163393636,4.77910163393636,4.77910163393636,90.0,90.0,90.0
3de07e81-44a1-4485-9edf-9d91b002ff0a,A15--Cr3Si,A15--Cr3Si,box,False,-0.012974251626266248,-0.012974251626266248,10.94646899960054,10.94646899960054,10.94646899960054,90.0,90.0,90.0
38a1013e-d2ce-47cf-95d2-59903a62e326,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.012974251626264997,-0.012974251626264997,10.94646899960564,10.94646899960564,10.94646899960564,90.0,90.0,90.0
fc8c5a7b-db14-40af-b0fb-b9aaf6485c6e,A15--Cr3Si,A15--Cr3Si,static,False,-0.012974251626264997,-0.012974251626264997,10.946468999605635,10.946468999605635,10.946468999605635,90.0,90.0,90.0
