,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012280722123030339,0.012732381710635624,0.012408461479228038,0.12590003363211755,0.14085246599915047,0.15878856993656562,0.13057342824918464,0.08950783133502674,0.06498444175484729
2,20.0,0.11069297986354723,0.11576135338361919,0.10907770819967252,0.6354551097151369,0.6440224203774659,0.6832944080757573,0.6985986601478541,0.6902407364773143,0.5205295800357407
3,30.0,0.45219669544140556,0.4620038850415922,0.4354764817894763,1.4771004870950608,1.4976719982847648,1.564032209110921,1.6189812844414548,1.6790973760411316,1.4380766962329412
4,40.0,1.2127406160675969,1.219354433275203,1.162953811192555,2.5930565086879716,2.6314727341400146,2.714104476876405,2.788555053959768,2.9270007894822583,2.6762310767869626
5,50.0,2.4004886902275833,2.3931222079267274,2.30406621341923,3.9044107785664295,3.9559685726006855,4.039820595084706,4.122824561801309,4.347442337301209,4.090262275352996
6,60.0,3.8881315102757585,3.8588646071158386,3.7396475110695175,5.330550163015385,5.387264240377407,5.461919352264136,5.548764711606964,5.85221354249111,5.587488092135352
7,70.0,5.526514577283705,5.472850148652725,5.329139785949296,6.802361500155184,6.857257213864694,6.917584047943956,7.0064140424366235,7.369409064538478,7.104012177008904
8,80.0,7.196704531812628,7.1207943810830265,6.959637815692049,8.265438717851525,8.3137855426174,8.35837460755294,8.4485907114027,8.848559431024762,8.592018992450907
9,90.0,8.81866372630515,8.725312258860075,8.553778103168902,9.680019662627311,9.71913202584,9.748763089285216,9.84032931077281,10.2570918236831,10.017123894897619
10,100.0,10.345057169143358,10.23995512817549,10.064312810513691,11.019647041301411,11.048328931442486,11.064869229723277,11.157990016127718,11.575891561062438,11.357116599453006
11,110.0,11.752230565413091,11.64084294702586,11.466210261422706,12.268983349472187,12.287008350668803,12.292716173886902,12.387682350942315,12.795672623707853,12.59997437376477
12,120.0,13.032217346889214,12.919239608470752,12.74954447322088,13.421246118977985,13.42896766910007,13.426094336272753,13.523209161922102,13.914094489114024,13.741428134496514
13,130.0,14.186668367435928,14.075869532497801,13.913975470680867,14.475734900303634,14.47381958578051,14.464407594616286,14.563957809214049,14.933473508020926,14.782610665825763
14,140.0,15.222655262924931,15.116910580931139,14.964806370604853,15.435741353759168,15.42499530066785,15.410801748167591,15.513047992880471,15.85902710215498,15.72810665397442
15,150.0,16.149905290727215,16.05132561002717,15.910321296765902,16.30694104664077,16.288203981114574,16.270690755559382,16.375868578840493,16.697575910744654,16.584463770678962
16,160.0,16.979096204517514,16.889174615366183,16.76007595411636,17.09623980120276,17.070324766158766,17.050679896366834,17.159001138178308,17.45664085094865,17.35915598209519
17,170.0,17.72085698546727,17.640611251184517,17.52385999210953,17.8109892105877,17.778653571135916,17.75782813088994,17.869485960944427,18.143859504620423,18.059888878426836
18,180.0,18.38521814191347,18.315312171999818,18.211096828908254,18.458495076273696,18.42042539739556,18.39917292180327,18.514346948498165,18.766601309960567,18.69416970547434
19,190.0,18.981359247549094,18.92219608460867,18.830534745409846,19.04572147443683,19.00253036227238,18.981443751295398,19.100298232833246,19.331765780614887,19.269057628333016
20,200.0,19.517505497391863,19.46930441030133,19.39010812378872,19.57912462306518,19.531355469927824,19.510900369128077,19.63359086467453,19.84568309689442,19.791047880849717
21,210.0,20.000936733666496,19.96378897978032,19.896907227082153,20.064587546974177,20.012719701060597,19.993262114648928,20.119931682508867,20.314068967856482,20.266018311023636
22,220.0,20.438045886201202,20.411958662328846,20.35721306752001,20.507410052491636,20.451865569114368,20.433688605609376,20.56447340193025,20.742039458089813,20.69922487732767
23,230.0,20.834426016586175,20.819346800437476,20.77654882654377,20.912316250379277,20.853471359789697,20.836797606793727,20.97182632222943,21.134144422997167,21.095354038981093
24,240.0,21.194936858142935,21.1907869919685,21.159748887093418,21.283505638695527,21.221689394287363,21.206696520718953,21.346090793709646,21.494409171406602,21.45854392745348
25,250.0,21.52380138882383,21.530493280840297,21.511043009651154,21.624691523065625,21.56019860192667,21.547022612365204,21.69089682808065,21.826385204288208,21.79245010108065
26,260.0,21.824709946635043,21.842134880716472,21.834131568206075,21.939140911531943,21.872242385431925,21.860993318243395,22.00945319326862,22.13319980104405,22.100291388093265
27,270.0,22.100852291374018,22.128915516403552,22.13224236267067,22.229744943009276,22.16068065184489,22.15144662307831,22.304594283728044,22.417610594413354,22.38489257722293
28,280.0,22.355013150554342,22.393632542968632,22.408194763380433,22.49904737957117,22.428035779362176,22.420887851763947,22.578819118400943,22.682040111206717,22.648752859223844
29,290.0,22.58962510391277,22.63872683426989,22.664463813038243,22.749287472044553,22.676531533051943,22.67152842364518,22.834332309625616,22.928619543539998,22.894062465694997
30,300.0,22.806808579688695,22.86632776929014,22.903212681707593,22.982439439967006,22.908127646812638,22.905316508773556,23.07307581652458,23.15923753114312,23.122746116749397
31,310.0,23.00841076426399,23.078307297295204,23.126338673165147,23.200245432887264,23.124553423093612,23.123974052757998,23.296772059565967,23.375547325822943,23.336517296869708
32,320.0,23.196058111912667,23.276316812766954,23.335513997402106,23.404244164028665,23.32733967129197,23.329030934602887,23.506933252782677,23.579009137206437,23.536874165722804
33,330.0,23.371191299167297,23.461790580263933,23.532216317259795,23.595799207661365,23.517840918964502,23.52183249889465,23.704909746711106,23.770929549645594,23.725149837614325
34,340.0,23.53506006477301,23.63600468826795,23.71774955239942,23.776121869311353,23.69725735587195,23.703576264992208,23.891896829060915,23.952454497492866,23.90252333946999
35,350.0,23.68877395279844,23.800097162475602,23.893259676838007,23.946277971951183,23.86665930386595,23.87533050680246,24.06894784344937,24.124599852530938,24.07003632860144
36,360.0,23.833314416855128,23.955056406185786,24.059777503796465,24.107217086564315,24.026992664650955,24.038037147406456,24.237002298643073,24.28827438368314,24.228624014524264
37,370.0,23.969555158692565,24.101773450699703,24.218213744838362,24.259796209286748,24.179099324776868,24.19254436346771,24.39690648324572,24.444285069307416,24.379115248921632
38,380.0,24.098273207520165,24.241033662179344,24.369374966469085,24.404767032047538,24.323738802620284,24.33960380043771,24.54940860939657,24.59335441625097,24.522244111567584
39,390.0,24.22015246436707,24.373542626072314,24.513990863105573,24.54280302163078,24.46158195717411,24.479886286709274,24.695173205435722,24.73612093042016,24.65868081253714
40,400.0,24.335803839076853,24.499929846429264,24.652714726000756,24.674515651215152,24.59323642496174,24.61399914142514,24.834796781350054,24.87316576970807,24.78901339954615
41,410.0,24.445792148946087,24.62075398970071,24.786136738536804,24.800447008088245,24.719245604291284,24.74248151806575,24.968827267362393,25.004999619600216,24.913763754374774
42,420.0,24.550595953053787,24.736532275928177,24.914775899972653,24.921086065474512,24.840092454040658,24.8658227183165,25.097741434033388,25.13209436047474,25.0334143301712
43,430.0,24.650664093225714,24.847705520681746,25.039107118009102,25.036865937614653,24.956221221506233,24.984467970870774,25.22196901336015,25.254863094629663,25.14840735228131
44,440.0,24.746398291428655,24.95469422724541,25.159574256553725,25.148183719854945,25.068025694103444,25.098800292213596,25.3419079899632,25.373676203731133,25.25912478774537
45,450.0,24.838144392090605,25.057872686760184,25.27656319870398,25.255397382621357,25.175865965612434,25.209181746172977,25.45790540144597,25.488890582623817,25.365913631990786
46,460.0,24.926244852066873,25.157563035923552,25.39042837304581,25.358831449279926,25.28006436913955,25.315939828621655,25.57029107817621,25.60079209021647,25.469096643262333
47,470.0,25.010982196065353,25.254085926291985,25.50150352299674,25.458781089207843,25.380914946183378,25.419362198355188,25.679343103239837,25.709666819204894,25.568956170585963
48,480.0,25.092626925245668,25.347718159585718,25.610080651772535,25.555508498457108,25.478686503562194,25.519723017418578,25.78531696818129,25.81578367391842,25.665761714581436
49,490.0,25.171422702304188,25.43869745232054,25.716435204622268,25.649248599733216,25.573620411429605,25.617258059271972,25.888466640638363,25.919350393371467,25.759747729293196
50,500.0,25.247589549638796,25.527271838970737,25.820827625817977,25.74023095186805,25.665938949817537,25.712187010914583,25.988998750164562,26.020572601524144,25.851134577907946
51,510.0,25.321329792581277,25.61365291356113,25.92348118969391,25.82865631868368,25.755840202724237,25.804711013573367,26.087100808774405,26.119647025498704,25.940122737932896
52,520.0,25.392814502066642,25.698013441822706,26.02461743714773,25.91469582974075,25.843514814701603,25.895016413264965,26.182962429216992,26.216751304961367,26.02689500920052
53,530.0,25.462239115316315,25.780556011166897,26.124441778586668,25.998521986214165,25.929127218394253,25.98326676765865,26.27675144030315,26.312035953598684,26.11159603950796
