,temperature,L1_2--AuCu3 a=3.9256
0,0.0,0.0
1,10.0,0.49435983965893526
2,20.0,2.0924323933563103
3,30.0,3.8873446491648407
4,40.0,5.733096024938015
5,50.0,6.978724946922313
6,60.0,8.51188330981967
7,70.0,9.525424076621816
8,80.0,14.00948522914713
9,90.0,8.895926642511277
10,100.0,9.738587360407768
11,110.0,17.97081176038443
12,120.0,14.538088426757353
13,130.0,15.774937306636518
14,140.0,21.385389207738783
15,150.0,11.693380937356235
16,160.0,16.83762769654689
17,170.0,11.766399121269819
18,180.0,31.942912155406148
19,190.0,12.173768986623173
20,200.0,9.449913983712257
21,210.0,28.462842316354838
22,220.0,26.430681793589926
23,230.0,14.005226249643526
24,240.0,8.817824993907307
25,250.0,41.13185958142333
26,260.0,5.5608887478059
27,270.0,16.04919129836057
28,280.0,30.18957656976368
29,290.0,19.541192285773327
30,300.0,19.118142754219498
31,310.0,18.42468997125214
32,320.0,28.355184642672942
33,330.0,14.94818143944987
34,340.0,19.212074505959755
35,350.0,34.96886638387829
36,360.0,-1.0341656402077422
37,370.0,40.8299564607368
38,380.0,16.12051517235289
39,390.0,24.925995327769613
40,400.0,2.823162317299505
41,410.0,41.383227283042196
42,420.0,20.33409581029623
43,430.0,6.1171417529944145
44,440.0,22.68000327048332
45,450.0,22.58876251690656
46,460.0,36.28433992579751
47,470.0,12.67854061105615
48,480.0,12.669930719661801
49,490.0,39.196622969044746
50,500.0,12.410469261395917
51,510.0,29.50265719955187
52,520.0,-2.7188311737477897
53,530.0,36.57554468367043
54,540.0,26.35405821319402
55,550.0,31.727429095980842
56,560.0,-10.561505383873243
57,570.0,43.63324330949314
58,580.0,8.460434388661348
59,590.0,44.732631177062004
60,600.0,16.304939976408427
61,610.0,4.001424408653291
62,620.0,10.155742620168086
63,630.0,55.02672501621752
64,640.0,7.329878630063893
65,650.0,28.914478237818983
66,660.0,-9.379296762148897
67,670.0,-394219.50826876954
68,680.0,400024.2353125283
69,690.0,21.536676991964505
70,700.0,-9.747511972616117
71,710.0,28.63716559191289
72,720.0,20.672528083309537
73,730.0,17.60961146037075
74,740.0,4.439788898361635
75,750.0,19.602991155446627
76,760.0,26.203014596726977
77,770.0,-2.423920263558722
78,780.0,17.567127158917216
79,790.0,27.806886660189775
80,800.0,12.385652629201752
81,810.0,1.6405197381179615
82,820.0,35.607134873190354
83,830.0,-5.340045421993403
84,840.0,20.334903636287432
85,850.0,5.041112333419327
86,860.0,39.989848562967154
87,870.0,-2.1535539225571148
88,880.0,15.783187494280963
89,890.0,21.227133903819052
90,900.0,9.441123381435581
91,910.0,1.86181444145125
92,920.0,25.687571724296372
93,930.0,17.706630449454092
94,940.0,0.8612105462908649
95,950.0,28.243263556426832
96,960.0,-10.484492348584098
97,970.0,41.94037993867301
98,980.0,4.872930945747202
99,990.0,4.459581843056044
100,1000.0,
