,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008400936818698282,-0.007782375938079497,-0.0011555147723428022,2.080023136415634e-05
2,20.0,0.05910663250939633,0.0006625827943188782,-0.00023267590057834533,0.0014567065184235087
3,30.0,0.22504002762615646,0.2476132691663203,0.14019485403845797,0.12013737363533959
4,40.0,0.6361021326493967,0.9193951886329842,0.6152833951894396,0.5392125496238246
5,50.0,1.3501581794093584,1.992888773835021,1.4567244216666566,1.3170474276367454
6,60.0,2.3287198393590733,3.343513504707528,2.5911518065793415,2.4026707069686895
7,70.0,3.4964400868616377,4.84117064307942,3.919118488554377,3.700966609496698
8,80.0,4.775518687651008,6.3842960964205515,5.34706047794836,5.115089259068403
9,90.0,6.101975422770266,7.902774242905001,6.799282487638285,6.563814804691092
10,100.0,7.424579734684499,9.352891394183777,8.221973293952333,7.989312775239259
11,110.0,8.708502060856553,10.70985370290164,9.579728233516215,9.353407960950715
12,120.0,9.930338861012387,11.962196520182612,10.851868622423764,10.633158965613873
13,130.0,11.076667297494133,13.107715487477051,12.028758614078832,11.818953332217838
14,140.0,12.139063483581506,14.149357302096785,13.108908161618597,12.906648644918628
15,150.0,13.119559239619418,15.093633994389263,14.093641090652662,13.89987049296258
16,160.0,14.018526570159803,15.947137698928733,14.98971465176593,14.80297346782592
17,170.0,14.838143008073514,16.719359627727954,15.801895177888373,15.621823835035407
18,180.0,15.586476616831016,17.418792171162725,16.539545817172705,16.36463774006755
19,190.0,16.268328327808746,18.05187484230596,17.207817089621408,17.03859930547166
20,200.0,16.888169557419236,18.627181936529258,17.81641404880142,17.65065634474422
21,210.0,17.45212672302306,19.15093638378371,18.36822323089509,18.206963031094055
22,220.0,17.96763276701219,19.62958763998206,18.87280151099974,18.71292112452657
23,230.0,18.43593563663024,20.067662078444258,19.33418732843936,19.178211713292626
24,240.0,18.86512307411661,20.470481737500997,19.755997430375263,19.600658174904858
25,250.0,19.255857257923807,20.84332980003768,20.145111030873085,19.99059772014081
26,260.0,19.614683530084942,21.188616895512645,20.50352621566031,20.349946107598303
27,270.0,19.94437262138812,21.508661844870275,20.835790591248784,20.68211821274744
28,280.0,20.246465793690355,21.809835160832122,21.143427452353603,20.989664091104476
29,290.0,20.523593491997776,22.09155391404069,21.431967534526585,21.276417596133037
30,300.0,20.78203153327746,22.358030184644054,21.701156518824057,21.545030034641332
31,310.0,21.017858967127374,22.611641994301056,21.95448958984152,21.797044264062446
32,320.0,21.23838543646144,22.852004123750966,22.19524256949054,22.03236639832605
33,330.0,21.439526631938502,23.082760965851314,22.421032064001288,22.259171833927063
34,340.0,21.630921629830215,23.306590607528126,22.638955607489205,22.471791490599305
35,350.0,21.804351091562932,23.519854478345163,22.845922827950098,22.674346875508192
36,360.0,21.970103815354225,23.733253454516227,23.046430434686247,22.871155848875034
37,370.0,22.121271859039737,23.939456184995365,23.239451753408943,23.059792531356372
38,380.0,22.26518018994344,24.140927781168866,23.427919270273225,23.24378870663685
39,390.0,22.398181570532103,24.34375118421408,23.61121636152564,23.419943958445923
40,400.0,22.52465548000602,24.542651746386074,23.79410706472348,23.594540639406205
41,410.0,22.641664132145696,24.743974830091076,23.969634102175235,23.765925469763257
42,420.0,22.75451951406439,24.946896425547656,24.15013979529807,23.93458836778099
43,430.0,22.858119880236625,25.150171991276906,24.32388766708761,24.10418169417762
44,440.0,22.95594929920184,25.358356644837382,24.502621873069998,24.270511744283738
45,450.0,23.052788598676194,25.570962992189973,24.682741796863642,24.44475482846226
46,460.0,23.13814904530916,25.78858307254714,24.86305716322381,24.604245618812495
47,470.0,23.224089876151243,26.012890789205564,25.0452920624775,24.780554635669414
48,480.0,23.302317622780972,26.244430423333313,25.23815459843786,24.95313627417258
49,490.0,23.38259466455776,26.48649425565866,25.42944422357782,25.13414930161573
50,500.0,23.449365224599404,26.737429995807357,25.627897142513756,25.313218463456707
51,510.0,23.52176884644012,27.001735603354234,25.83514721875462,25.504187257484674
52,520.0,23.589004571714298,27.274341168247492,26.048684829790087,25.69571162295468
53,530.0,23.651823184013093,27.56648358382095,26.273527350633756,25.89619348939929
54,540.0,23.709982794461823,27.90015668404928,26.504116041970143,26.106810926499534
55,550.0,23.772064298436682,28.176613862377742,26.753188527132515,26.323156258403483
56,560.0,23.825002936476896,28.544862225695987,27.00589448471649,26.55052388148656
57,570.0,23.881969378447824,28.90837904898356,27.281182545343103,26.790392305724147
58,580.0,23.935073695720845,29.30238285453512,27.56562037934872,27.038503174127605
59,590.0,23.981868512704814,29.719217733636913,27.909923528784176,27.30503111824829
60,600.0,24.032184132795447,30.16924582562462,28.1678339269646,27.584276994698474
61,610.0,24.080971536188052,30.646851978845923,28.53716286397433,27.87814405925872
62,620.0,24.12649406317346,31.16764320389351,28.909130671874706,28.19012527925954
63,630.0,24.17104876043455,31.72305334006664,29.300950975542648,28.620369214001272
64,640.0,24.213570388239496,32.33034808505335,29.724107893133425,28.80379422411121
65,650.0,24.25778516632382,32.975329221729126,30.17451288913955,29.26206845406936
66,660.0,24.296913295309995,33.69026264419386,30.661600232134486,29.666462632752896
67,670.0,24.34249255987955,34.45269625114243,31.18551415594443,30.099213364405454
68,680.0,24.377025394812048,35.21774517591146,31.745740962556702,30.55894173238385
69,690.0,24.416780849943354,36.261621524317626,32.36536180535844,31.053879641431216
70,700.0,24.458324421025356,37.19390701589608,33.02048783844012,31.594603809030374
71,710.0,24.492781505833978,38.2792601714505,33.63372477760514,32.16869194092723
72,720.0,24.53254458909345,39.484733023814805,34.593873123497445,32.61676189385665
73,730.0,24.566513480199923,40.79154085282998,35.34935142985541,33.583634644227686
74,740.0,24.608863045920707,42.238411990710084,36.27784122740472,34.170390295359724
75,750.0,24.634256009108995,43.83513002004886,37.282201881478606,34.938762695249544
76,760.0,24.67691588903527,45.59189503202279,38.369251355212604,35.7919183920085
77,770.0,24.71176515662544,47.55375964679628,39.582269943546954,36.715954695204424
78,780.0,24.744516017032673,49.87113073764666,40.89568288711219,37.70422564311969
79,790.0,24.777621716113483,52.036959870411174,42.32449154229411,38.78580428970408
80,800.0,24.81803808262007,54.85167638594621,44.12701605248794,40.23513774902398
81,810.0,24.851876605509137,57.8747294155494,45.55091327226823,41.063877742897425
82,820.0,24.880566933816482,61.23547081606674,47.61941955366463,42.68020684068367
83,830.0,24.916678175311,65.0385018399216,49.77423359023855,44.200574581701055
84,840.0,24.954627570342968,69.27286638359126,52.13653112304711,45.90995618220547
85,850.0,24.991907434350484,74.32804430182325,54.602805299927674,47.77075805749217
86,860.0,25.011557281313433,79.50675289875622,57.86343865087013,49.2776534459529
87,870.0,25.061685249269132,85.97030321375549,60.93041264230781,52.430335619937225
88,880.0,25.08542834313682,92.83600525328494,64.62407403689288,54.493689016274224
89,890.0,25.134593886644325,100.90157465340438,68.8649087376739,57.295267059185846
90,900.0,25.15228521726776,109.94825775034624,72.92894032475331,60.392769977544695
91,910.0,25.208551571225488,120.3063909762126,78.39778705478189,62.77450093961958
92,920.0,25.221252349080274,131.661729872203,83.97634818277574,68.02259655975945
93,930.0,25.271288079180806,144.87554317898497,90.33060204755787,70.38993350955838
94,940.0,25.3024203456382,159.67690414947413,97.54362383727785,76.3475079867823
95,950.0,25.336334556662347,173.7467296340388,105.62688809294453,80.31316217670627
96,960.0,25.383021130266584,189.53417029508364,114.3631859737724,86.00754969185428
97,970.0,25.424194110903212,202.48981664705244,124.2801560316235,92.50799807755266
98,980.0,25.444006782167843,209.45331210000205,135.04732659899287,98.80660547885259
99,990.0,25.496524791034215,203.27316953579395,147.2917823875408,106.10544371576236
100,1000.0,,,,
