,temperature,mp-11809 a=3.9450,mp-567705 a=3.9825
0,0.0,0.0,0.0
1,10.0,0.012781310901972822,0.013543335910429223
2,20.0,0.08904528668488325,0.09813778268837875
3,30.0,0.31680595299596553,0.3427569767320238
4,40.0,0.8375180611804406,0.8776566844689823
5,50.0,1.6730232977752304,1.716982679149614
6,60.0,2.7592485937706694,2.798641715218405
7,70.0,4.01417431961163,4.0449208105781915
8,80.0,5.362112590196863,5.383192209111199
9,90.0,6.740413119103947,6.752353940997879
10,100.0,8.101305515390013,8.10521965499023
11,110.0,9.411357511718426,9.40845264753842
12,120.0,10.649445653983197,10.640817305287479
13,130.0,11.804097802823602,11.7906588104224
14,140.0,12.870866382363678,12.853342198267088
15,150.0,13.85009514425206,13.829044074098249
16,160.0,14.745172782727941,14.721012408643407
17,170.0,15.561259126184542,15.534294190183449
18,180.0,16.304409607831865,16.274853616056962
19,190.0,16.98098214688589,16.948974751351038
20,200.0,17.597271331435827,17.562894958222603
21,210.0,18.15928553338351,18.122579626263775
22,220.0,18.672624118879142,18.633590520127118
23,230.0,19.14243618240925,19.10104346268734
24,240.0,19.573393835459434,19.529591697956555
25,250.0,19.96971462533262,19.923425083728585
26,260.0,20.33518495058366,20.28631932456341
27,270.0,20.67319864648826,20.62165132238434
28,280.0,20.98679401270479,20.93243678416752
29,290.0,21.278681655265448,21.221375682320726
30,300.0,21.551296552392884,21.490897665270115
31,310.0,21.806826165024077,21.74317388558689
32,320.0,22.047235146092966,21.980138476038267
33,330.0,22.274292382140153,22.20356252259229
34,340.0,22.489624322324776,22.415033219851992
35,350.0,22.694652215081888,22.615991331185516
36,360.0,22.890710139481744,22.807803709728898
37,370.0,23.079073502178566,22.991614064806708
38,380.0,23.260839959257773,23.16853502127447
39,390.0,23.437131368750396,23.33968914333628
40,400.0,23.6089907186791,23.506025133314406
41,410.0,23.77726690628681,23.668475509778894
42,420.0,23.942896418315197,23.827935695686428
43,430.0,24.10682787244283,23.985274292017024
44,440.0,24.269931897835868,24.141336603035455
45,450.0,24.43309086187357,24.29696794592157
46,460.0,24.597174988574906,24.453000901683275
47,470.0,24.763081951976474,24.610292912638613
48,480.0,24.931750128908234,24.769740452460915
49,490.0,25.10414003727689,24.9322346550995
50,500.0,25.28127798426116,25.098743138827324
51,510.0,25.464260912782226,25.270290661828017
52,520.0,25.65424788277365,25.447972852004835
53,530.0,25.852512270025098,25.63297809260808
54,540.0,26.060461399726552,25.826611310667456
55,550.0,26.279781559503107,26.030475385606806
56,560.0,26.511935052722603,26.24590913258974
57,570.0,26.75880322877448,26.474632699388756
58,580.0,27.02280373915653,26.718957325361274
59,590.0,27.306299019341967,26.981089675087553
60,600.0,27.612098170315292,27.263628617519927
61,610.0,27.94337413184687,27.569579223402236
62,620.0,28.303876329714406,27.902434847451048
63,630.0,28.697902678619737,28.26624994150944
64,640.0,29.13047596121468,28.665780451291017
65,650.0,29.60732401234278,29.106341695467645
66,660.0,30.13563842705045,29.59492673017351
67,670.0,30.72372560718276,30.139417125392637
68,680.0,31.38110757567565,30.748773136965337
69,690.0,32.11970599674222,31.434448311848186
70,700.0,32.953696818011906,32.21013703201437
71,710.0,33.900413863835816,33.09258795926196
72,720.0,34.98108229989687,34.10198294888352
73,730.0,36.22133856228291,35.2642729554769
74,740.0,37.654311184844495,36.611128649189986
75,750.0,39.32106404576879,38.18250102016566
76,760.0,41.272464048022094,40.02964434231336
77,770.0,43.57673994974867,42.22091785071095
78,780.0,46.31705526588122,44.83836001074793
79,790.0,49.600893063295054,47.99355218850913
80,800.0,53.5845352207456,51.84078585217091
81,810.0,58.477119273412164,56.57905859501002
82,820.0,64.53119440155896,62.48651293186102
83,830.0,72.11144870313272,69.9787270166247
84,840.0,81.78135254959732,79.58024682156491
85,850.0,94.35832376878109,92.09492868792988
86,860.0,110.91837207587113,108.81396587311181
87,870.0,133.16555359192074,131.62598536417462
88,880.0,163.92094252593924,163.24687896814817
89,890.0,207.5836915048792,208.87807055935562
90,900.0,271.7024714460781,276.8609685845629
91,910.0,369.1562201079255,381.5550682861566
92,920.0,526.0903097346851,551.9127051266959
93,930.0,793.1666194770577,845.2371952510039
94,940.0,1278.7350266763115,1392.466116213327
95,950.0,2264.8107587669897,2514.333661840459
96,960.0,4552.960762964247,5140.407082802766
97,970.0,10943.352949022283,12558.174915267598
98,980.0,29290.15623316815,35885.38174280411
99,990.0,50746.37278086441,70520.83845301923
100,1000.0,,
