,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
0,0.0,88.70662023446584,96.80066167023284,92.19843343870363,97.96528802685411,91.23386152013033,80.56186465513863
1,10.0,88.70442887506972,96.78393779851055,92.19564585099471,97.95587916378571,91.22385054399601,80.5536001758454
2,20.0,88.67887466266394,96.68920327054659,92.15703247636588,97.87695053832462,91.16112144667541,80.51139159442654
3,30.0,88.56452161585932,96.498343924692,92.00134272647834,97.65007963593213,91.0233100505352,80.4182166993464
4,40.0,88.3139000101399,96.21860159307033,91.6799411663949,97.2387155030086,90.81110118966244,80.26645129318443
5,50.0,87.92625772145146,95.86209802357311,91.19482302134219,96.65077839213187,90.53497881684598,80.06465395095316
6,60.0,87.42211483982936,95.44229532664563,90.56958867493861,95.91265494159785,90.20818233743024,79.82802923002953
7,70.0,86.8259566439188,94.97201770421104,89.83100792022745,95.05265347070342,89.84319360781274,79.5712668057496
8,80.0,86.15945591962505,94.46219409120144,89.00253968902267,94.09512587618272,89.45034030479607,79.3062001416229
9,90.0,85.43981289010205,93.92153398364877,88.10281512310921,93.05929729354197,89.0376404227433,79.04156823516166
10,100.0,84.6809504362858,93.35672062760864,87.14627665961164,91.95986879871825,88.61110662125081,78.78357493353637
11,110.0,83.89290671390917,92.77278482701345,86.14379493905204,90.80789552242788,88.17518385933413,78.5364638220154
12,120.0,83.08357686804852,92.17349223157575,85.10367794204103,89.61165276285847,87.7331491620818,78.30309319692144
13,130.0,82.25954835224377,91.5616519860245,84.03207925909949,88.3773021055498,87.28742718867578,78.08530079517371
14,140.0,81.42498353222064,90.93935947453616,82.93377077957825,87.10944799766489,86.8398154230729,77.8842168773656
15,150.0,80.58483386608953,90.30819361221123,81.8123997079214,85.81152257316664,86.39165498240845,77.70047471506781
16,160.0,79.74076468688214,89.66933309688928,80.6704630821828,84.48601100413067,85.94395786218209,77.53434606191053
17,170.0,78.89574647832883,89.02366744065233,79.51029154435517,83.13469036178296,85.49748814177607,77.38587327171308
18,180.0,78.05285801346952,88.37186215692576,78.33326204062263,81.75883300226648,85.05282992701842,77.25490914797186
19,190.0,77.2136440667495,87.71442023573526,77.14041454330291,80.35920667483911,84.61044201110656,77.14119772661273
20,200.0,76.37823661047894,87.05171214897267,75.93270226578154,78.93630358600153,84.17066455357421,77.04440884122783
21,210.0,75.55107473858435,86.38401304562981,74.71038970043595,77.49023315112805,83.73377058434711,76.96412949556458
22,220.0,74.73090130766332,85.7115140103139,73.47382026679945,76.02085721413688,83.2999751281702,76.89996185689535
23,230.0,73.91749678683351,85.03436195997833,72.22290475152906,74.527864288255,82.86944071572037,76.85139992313154
24,240.0,73.11954499406801,84.35263653883193,70.95764502533724,73.01063980773598,82.44230101528142,76.81802713739054
25,250.0,72.32491893801777,83.66639827849697,69.67746354625729,71.46846515642729,82.0186642011271,76.79934247181147
26,260.0,71.56044190121966,82.97566054589187,68.38185187157893,69.90038243147109,81.59861491823683,76.79492344040075
27,270.0,70.7956474576541,82.28043210973685,67.07031105624986,68.30527330982005,81.18221998030182,76.80425708378914
28,280.0,70.0489788870184,81.58068867666441,65.74161980088392,66.68177298420906,80.76953165269803,76.82691681331382
29,290.0,69.31496761110903,80.87639242520778,64.39435038809583,65.02839551074305,80.36059823076495,76.86244864278045
30,300.0,68.53830696234672,80.16750130734422,63.027713518448586,63.343376449306106,79.95546058752453,76.9104282622871
31,310.0,67.85876160343042,79.45394965731556,61.63978280320872,61.624512035852376,79.55414895520265,76.97042033843975
32,320.0,66.93279840311075,78.73567090938354,60.22885554637039,59.86999051666079,79.15668674097613,77.04198861401734
33,330.0,66.23853715206953,78.01259694457835,58.791710403706325,58.077039232770446,78.76311146018392,77.1247935131719
34,340.0,65.4862127879393,77.28464614596724,57.32727880356134,56.24289345884615,78.37342705219143,77.21841459110443
35,350.0,65.35167516752082,76.55172560218651,55.83154530235193,54.36428989670905,77.98764855097946,77.32251727540549
36,360.0,64.82536855383474,75.81375498513114,54.300034928214735,52.43761448468556,77.60582398952494,77.43664477057182
37,370.0,64.290286347175,75.07064497457719,52.729914840131514,50.4586898764128,77.22794935875987,77.56048302482213
38,380.0,63.80228812134139,74.32228952153996,51.115124918542755,48.422787101041564,76.8540545018768,77.69375291136038
39,390.0,63.34543718172215,73.56859312881762,49.44757549622973,46.32386889495466,76.48414599256134,77.83608360454839
40,400.0,62.920586740196455,72.8094602913212,47.72228404196398,44.15644786843086,76.11824390454095,77.98714864303162
41,410.0,62.34001471343264,72.04478789674006,45.9278238028006,41.912673801719656,75.75635667733401,78.14667985709524
42,420.0,62.26805366444819,71.27446808322347,44.049170724012576,39.58391143754078,75.39850910699649,78.31436289336847
43,430.0,62.01715326343439,70.49840364698913,42.07433500982745,37.15971624363489,75.04471760915824,78.48993682159889
44,440.0,61.83060079724281,69.7164808533705,39.97609855126817,34.626497290545615,74.69498950396385,78.67305756227093
45,450.0,61.70495855763336,68.92858029081617,37.72673435879878,31.970446902505987,74.34936642418765,78.86347469856035
46,460.0,61.69175395966855,68.13461440044853,35.2824639633789,29.1714863158982,74.0078460764731,79.06101202690905
47,470.0,61.74498052914585,67.33446328326966,32.576664689550334,26.203982621281288,73.67044380398274,79.26535601479532
48,480.0,61.89244260205888,66.52801301325088,29.49424048189833,23.03741612893328,73.33718730386686,79.47631291660275
49,490.0,62.15940614052622,65.7151499800372,25.828794279863924,19.625534623217643,73.00810214106205,79.69361079591948
50,500.0,62.54632039552335,64.89576111570662,21.046939999618086,15.908032826675063,72.6832096103086,79.91707085579121
51,510.0,63.06686869389759,64.06975020280903,11.870933695266869,11.781302158627053,72.36250834920283,80.14639914701063
52,520.0,63.74455212788205,63.2369614075708,0.002966141198810259,7.075036230265327,72.04604729077212,80.38147623143242
53,530.0,64.58485984611598,62.397320776571526,0.0018648059296654195,1.1949157081777013,71.73383335078252,80.62210467747975
54,540.0,65.60863060717809,61.550695108753345,0.0015035869680504518,0.010560343829899281,71.42589488922485,80.86799963707948
55,550.0,66.84590907273494,60.69696570469455,0.0011661226803798956,0.00474269739769529,71.12225170825104,81.11901878194823
56,560.0,68.30221310672651,59.83600058937326,0.0010193453848737052,0.016670372949160656,70.82292583805705,81.37497224484137
57,570.0,70.00458038887929,58.967735614420576,0.0010546353871303568,0.001755362502972129,70.52794098676823,81.63583796113102
58,580.0,71.96769116798089,58.09200516030571,0.0009293594896637937,0.0011724467768319895,70.23733589522999,81.90122129132507
59,590.0,74.22372720082262,57.20870636150504,0.0011420668821416746,0.0009070985874899262,69.95112484480664,82.17112534277577
60,600.0,76.77530450898297,56.317729768076234,0.0011661170327740683,0.0012419294109085955,69.66933449245869,82.44526648403637
