,temperature,mp-1216634 a=2.5526
0,0.0,15.771000146582386
1,10.0,15.771017798511735
2,20.0,15.771126122293746
3,30.0,15.771401237420843
4,40.0,15.77188766913722
5,50.0,15.77259143374074
6,60.0,15.773500715239004
7,70.0,15.774597863173716
8,80.0,15.775863464725129
9,90.0,15.777277873589659
10,100.0,15.778822317618477
11,110.0,15.780479290384607
12,120.0,15.782233259181732
13,130.0,15.78407048010842
14,140.0,15.785978958001483
15,150.0,15.787948421748593
16,160.0,15.789970042411792
17,170.0,15.792036375636798
18,180.0,15.794140964853138
19,190.0,15.796278434534866
20,200.0,15.798444211408398
21,210.0,15.80063425182456
22,220.0,15.802845203129833
23,230.0,15.805074202755218
24,240.0,15.807318671955574
25,250.0,15.809576604063972
26,260.0,15.811846048708535
27,270.0,15.814125420302695
28,280.0,15.816413297588232
29,290.0,15.818708466892206
30,300.0,15.821009976098445
31,310.0,15.823316758590384
32,320.0,15.825627976583755
33,330.0,15.82794301719846
34,340.0,15.830261131075295
35,350.0,15.832581834654121
36,360.0,15.83490456675351
37,370.0,15.837228993009925
38,380.0,15.839554640843238
39,390.0,15.84188110508386
40,400.0,15.844208166746036
41,410.0,15.84653543342718
42,420.0,15.848862760813494
43,430.0,15.851189900197614
44,440.0,15.853516371174521
45,450.0,15.85584248984839
46,460.0,15.858167868933306
47,470.0,15.860492149530648
48,480.0,15.862815427018417
49,490.0,15.865137340415274
50,500.0,15.867458293382873
51,510.0,15.869777625357507
52,520.0,15.872095471909113
53,530.0,15.87441167633663
54,540.0,15.8767261609598
55,550.0,15.87903905067057
56,560.0,15.881350088831212
57,570.0,15.883659054132622
58,580.0,15.885966234593553
59,590.0,15.888271542415193
60,600.0,15.890574454384488
61,610.0,15.892875800842058
62,620.0,15.895174645419633
63,630.0,15.897471382660974
64,640.0,15.899765964038128
65,650.0,15.902058323037835
66,660.0,15.904348324601527
67,670.0,15.906636199373494
68,680.0,15.90892152642391
69,690.0,15.911204505750625
70,700.0,15.913485263757165
71,710.0,15.91576360226312
72,720.0,15.918039223973949
73,730.0,15.92031274714222
74,740.0,15.922583623742737
75,750.0,15.92485203966597
76,760.0,15.92711800486645
77,770.0,15.929381506491305
78,780.0,15.931642341885881
79,790.0,15.933900677268143
80,800.0,15.936156387379791
81,810.0,15.938409400052212
82,820.0,15.940660004135397
83,830.0,15.942908026739502
84,840.0,15.945153206929902
85,850.0,15.947395775571257
86,860.0,15.94963574083962
87,870.0,15.951873244059072
88,880.0,15.954107332943755
89,890.0,15.956339330733094
90,900.0,15.958568415598526
91,910.0,15.960795114318506
92,920.0,15.963018769016749
93,930.0,15.965239502310066
94,940.0,15.967457960627538
95,950.0,15.969673097649228
96,960.0,15.971885860400727
97,970.0,15.974095412643349
98,980.0,15.976302799358322
99,990.0,15.978506662306977
100,1000.0,
