,temperature,mp-1097622 a=10.3788
0,0.0,224.8281579643798
1,10.0,224.9361018885195
2,20.0,225.29805188998867
3,30.0,225.88415049894203
4,40.0,226.64192217780163
5,50.0,227.52411768987267
6,60.0,228.4925523712054
7,70.0,229.50975925597652
8,80.0,230.5531415461955
9,90.0,231.59619086735316
10,100.0,232.6206500999258
11,110.0,233.6119346064833
12,120.0,234.55952929990772
13,130.0,235.45677639967874
14,140.0,236.29980468428082
15,150.0,237.08721087216915
16,160.0,237.81958561061444
17,170.0,238.49876714939543
18,180.0,239.12711629431627
19,190.0,239.70800415920235
20,200.0,240.24438032819702
21,210.0,240.7400965980582
22,220.0,241.19801093728276
23,230.0,241.62153622456785
24,240.0,242.01343284786813
25,250.0,242.37698720477252
26,260.0,242.71406801370486
27,270.0,243.02737541512514
28,280.0,243.31914119974152
29,290.0,243.59097601739214
30,300.0,243.84445549105374
31,310.0,244.0816557679472
32,320.0,244.3037972069424
33,330.0,244.51202227112682
34,340.0,244.70741466441754
35,350.0,244.8912008317646
36,360.0,245.0640425016616
37,370.0,245.22739389850184
38,380.0,245.3812472063447
39,390.0,245.526967219604
40,400.0,245.66482133150683
41,410.0,245.79512888639138
42,420.0,245.91904546919
43,430.0,246.03668034707343
44,440.0,246.1486999037967
45,450.0,246.25515332324127
46,460.0,246.35637572937003
47,470.0,246.45312313166434
48,480.0,246.54565466606473
49,490.0,246.63367772301334
50,500.0,246.71802293551153
51,510.0,246.79880835735958
52,520.0,246.87629505704672
53,530.0,246.95045543232936
54,540.0,247.02160630228593
55,550.0,247.08991526487742
56,560.0,247.15555002639945
57,570.0,247.21865966296312
58,580.0,247.2792387162611
59,590.0,247.33772335180853
60,600.0,247.39424334072083
61,610.0,247.44854127175049
62,620.0,247.50075646347815
63,630.0,247.551322659507
64,640.0,247.60015857727518
65,650.0,247.64734920747762
66,660.0,247.69297583672068
67,670.0,247.7371374900327
68,680.0,247.7798589688063
69,690.0,247.8212257818001
70,700.0,247.86130280130655
71,710.0,247.9001469780165
72,720.0,247.93781393454864
73,730.0,247.97435460866194
74,740.0,248.00981951588267
75,750.0,248.0442544129811
76,760.0,248.0777025969318
77,770.0,248.1103690110789
78,780.0,248.14196377029205
79,790.0,248.17252811134568
80,800.0,248.20258679221814
81,810.0,248.23167351162743
82,820.0,248.25999016039776
83,830.0,248.28756921915877
84,840.0,248.31443806544868
85,850.0,248.34062101030688
86,860.0,248.36611905265096
87,870.0,248.3910138944292
88,880.0,248.41529753893838
89,890.0,248.438852079067
90,900.0,248.461981213557
91,910.0,248.48456351284324
92,920.0,248.50661743390964
93,930.0,248.52816113898376
94,940.0,248.54921233973138
95,950.0,248.56978811468755
96,960.0,248.5899038164919
97,970.0,248.60972377416755
98,980.0,248.62895049556664
99,990.0,248.6477613345564
100,1000.0,
