,temperature,oqmd-753871 a=7.5156,oqmd-753883 a=7.5180
0,0.0,0.0,0.0
1,10.0,-0.004505455780586298,0.022195519243338693
2,20.0,0.08663783853168862,0.13144738834137365
3,30.0,0.5018430383968314,0.48257067175479645
4,40.0,1.3723374601404932,1.2308636519416978
5,50.0,2.5999060388052055,2.3427859335294516
6,60.0,4.036427636825031,3.695120013107043
7,70.0,5.565813111680286,5.171138656241446
8,80.0,7.107195590559334,6.683790822724337
9,90.0,8.606031216593246,8.17312021647025
10,100.0,10.027639105872659,9.600257436276191
11,110.0,11.352469257344179,10.942202867352364
12,120.0,12.572055921856553,12.18752768796887
13,130.0,13.685552447796418,13.332859652574477
14,140.0,14.69696065405919,14.38012204046609
15,150.0,15.613081416097554,15.334471106687714
16,160.0,16.44208137865758,16.202832236687634
17,170.0,17.192573946033367,16.992909742674794
18,180.0,17.87303508999519,17.71255370181403
19,190.0,18.491475343496415,18.369374334341796
20,200.0,19.05529159486165,18.970530348527998
21,210.0,19.57118718348038,19.522625280319883
22,220.0,20.04518383095479,20.031672243405385
23,230.0,20.48266694422869,20.503116668869822
24,240.0,20.88841114007301,20.941863301098426
25,250.0,21.266654356351477,21.35232108120796
26,260.0,21.62118775746847,21.73847165897957
27,270.0,21.9553697113159,22.10391422872552
28,280.0,22.272196199905885,22.45191515988831
29,290.0,22.574376964545074,22.78546743282558
30,300.0,22.8643461443613,23.10733730580609
31,310.0,23.14429932990256,23.420095782566207
32,320.0,23.416281101490007,23.726172913900644
33,330.0,23.682166373231894,24.027892193943387
34,340.0,23.943673091207216,24.327506383906186
35,350.0,24.20244439729659,24.62723358164916
36,360.0,24.46005129658736,24.92928936167747
37,370.0,24.71801070962285,25.235936888654816
38,380.0,24.97775692548788,25.549501590719505
39,390.0,25.240739302163334,25.87243691814486
40,400.0,25.508407124045302,26.20734883668349
41,410.0,25.782187170047347,26.55704739460117
42,420.0,26.06356565794861,26.924619146042602
43,430.0,26.354097601850523,27.313474145086307
44,440.0,26.655313499053165,27.7274475084197
45,450.0,26.96895461469419,28.170849734543033
46,460.0,27.296799725469125,28.64859804082117
47,470.0,27.640686221306716,29.166378579091525
48,480.0,28.00270352882105,29.730776662711502
49,490.0,28.385051967318923,30.349482501033616
50,500.0,28.790217478298793,31.03155448772431
51,510.0,29.220783895554792,31.787734576315668
52,520.0,29.679740933743872,32.63088174749077
53,530.0,30.170332896334525,33.576462980307845
54,540.0,30.69612333516342,34.64323530547637
55,550.0,31.261253157247005,35.85417610789276
56,560.0,31.870259492357043,37.23757020839902
57,570.0,32.528161855023555,38.8286295849432
58,580.0,33.24078553910824,40.671576426239085
59,590.0,34.01462633325637,42.822484274831794
60,600.0,34.857065875752006,45.353357288538206
61,610.0,35.77668858334662,48.35740720095297
62,620.0,36.783216546050284,51.95736185638408
63,630.0,37.887672177754844,56.31664978474853
64,640.0,39.10278237333906,61.65593497264538
65,650.0,40.443089519563166,68.27920429305875
66,660.0,41.92574093394179,76.61188018139038
67,670.0,43.57029459979947,87.26105577208826
68,680.0,45.39891493740395,101.11176825298207
69,690.0,47.43804497203745,119.47830725981497
70,700.0,49.71739916566937,144.35605035822925
71,710.0,52.270485842072176,178.80768735566713
72,720.0,55.13682335506735,227.48486398963357
73,730.0,58.35841472137741,296.67789144854567
74,740.0,61.97942241603728,389.85439743196685
75,750.0,66.04636063511042,469.023082561501
76,760.0,70.60001810671694,98.18620400910073
77,770.0,75.65572966821824,-6318.646811409971
78,780.0,81.18429084736637,-52108.202490519914
79,790.0,87.06193532507655,-60033.24578656346
80,800.0,92.95758799226776,-71348.23378444892
81,810.0,98.09416794610733,-76959.04695265288
82,820.0,100.79820891265459,-40533.50830015223
83,830.0,97.49848375068964,-60698.85198008902
84,840.0,80.1037925785678,-109741.40220797977
85,850.0,29.811395366200557,-78511.84174102229
86,860.0,-100.5128736520543,-88135.94887547553
87,870.0,-442.7055541705681,-139882.16129882084
88,880.0,-1419.6048825241382,-156824.66480245252
89,890.0,-4731.335961799746,-138375.68386341937
90,900.0,-20335.63610826755,-105599.42835865171
91,910.0,-100333.78221742406,-123321.70693978888
92,920.0,-245638.52706866103,-236563.6784048986
93,930.0,-187083.2061869041,-215490.2184764607
94,940.0,-176451.9512068131,-133068.7395999847
95,950.0,-187274.29670947976,-236672.49588281603
96,960.0,-205070.29576162813,-112475.39597078225
97,970.0,-206375.12163443316,-235378.45202254844
98,980.0,-200068.36641242128,-535446.9979596902
99,990.0,546554.1080642971,-444170.6781900292
100,1000.0,,
