,temperature,mp-1217081 a=3.9368,mp-1217092 a=3.9388
0,0.0,0.0,0.0
1,10.0,0.014383875795142618,0.011761754255945443
2,20.0,0.0769821389719586,0.07524537721689938
3,30.0,0.28072938463214786,0.2792509914334798
4,40.0,0.7802432012873335,0.7780784793290662
5,50.0,1.6027080385767085,1.6038478709245836
6,60.0,2.6853627538518343,2.691398276057006
7,70.0,3.9439322973394737,3.9534065129781917
8,80.0,5.299844690937349,5.310143481560167
9,90.0,6.6883225394508115,6.697042806972219
10,100.0,8.060317258237212,8.065788038397365
11,110.0,9.381709945514745,9.383012043004598
12,120.0,10.631039489128813,10.627829491668315
13,130.0,11.796691620088275,11.788999653177289
14,140.0,12.874182933655174,12.862246970728158
15,150.0,13.863868983699797,13.848021405006914
16,160.0,14.769182583051396,14.749771872463663
17,170.0,15.59533905585501,15.572692025638252
18,180.0,16.34845000991331,16.32284877899562
19,190.0,17.034931730070173,17.006609402103326
20,200.0,17.6611321022839,17.6302728263424
21,210.0,18.233117339674163,18.199847089876595
22,220.0,18.756544503435784,18.72094834607492
23,230.0,19.236602113869,19.198731300979652
24,240.0,19.678020344769912,19.63787991519358
25,250.0,20.0850611122,20.042634098990582
26,260.0,20.461559723939793,20.416801712662995
27,270.0,20.810959492897233,20.76379457212727
28,280.0,21.136342431105184,21.086677309930476
29,290.0,21.440476652826792,21.388200207338325
30,300.0,21.725848543106093,21.670824875594707
31,310.0,21.99469309448238,21.936772084793017
32,320.0,22.249028487543303,22.18803977802325
33,330.0,22.490700019389575,22.42644632625534
34,340.0,22.72136889287238,22.653642519584384
35,350.0,22.94256416835001,22.8711380523508
36,360.0,23.15570825616319,23.08032520427312
37,370.0,23.362109617226164,23.28249616227704
38,380.0,23.56299911352743,23.478856945961617
39,390.0,23.759540249960004,23.670539498967642
40,400.0,23.952845381170487,23.858615336009375
41,410.0,24.144019619884112,24.044150795976183
42,420.0,24.33408744483937,24.22817804207406
43,430.0,24.524088231168093,24.411647880750007
44,440.0,24.715072545066477,24.595563458468572
45,450.0,24.908083178464228,24.780942772169823
46,460.0,25.104208082548286,24.96878344681259
47,470.0,25.304562070729077,25.160151608256673
48,480.0,25.510326690853965,25.356166911252032
49,490.0,25.72272433298031,25.557936256071603
50,500.0,25.943113085595506,25.766710762991114
51,510.0,26.17290927039443,25.98381119636117
52,520.0,26.41367927821717,26.210668355442667
53,530.0,26.667177622038622,26.448892302694542
54,540.0,26.93527284344147,26.700171563215974
55,550.0,27.220163544178167,26.966530084495922
56,560.0,27.52409634044407,27.249953298984686
57,570.0,27.849745324550202,27.5528223369741
58,580.0,28.200293117443273,27.878036423527448
59,590.0,28.579136480565325,28.228635827243036
60,600.0,28.990218069004534,28.608154697341654
61,610.0,29.43815167042811,29.020625008852214
62,620.0,29.92829450389411,29.470736074496703
63,630.0,30.466738654836902,29.964003704188464
64,640.0,31.06073500930827,30.506715873343556
65,650.0,31.718807147850875,31.1062763357383
66,660.0,32.45098076473324,31.77153901404435
67,670.0,33.269224021568704,32.51277543395486
68,680.0,34.18786476914002,33.34236580377479
69,690.0,35.224142147286486,34.27530487979849
70,700.0,36.39892910458407,35.32937876441095
71,710.0,37.737625304320815,36.5261289709482
72,720.0,39.27166582473741,37.892336124111694
73,730.0,41.039782571332864,39.46047359388011
74,740.0,43.09036348112114,41.271105434233434
75,750.0,45.48468878119671,43.375253355108555
76,760.0,48.29937203993193,45.835496800509866
77,770.0,51.63712455280217,48.735701130658754
78,780.0,55.6253470314702,52.182246980707006
79,790.0,60.433959451756046,56.30912276551014
80,800.0,66.30055320084277,61.30524152277591
81,810.0,73.5288563973007,67.40463463764036
82,820.0,82.53414944920155,74.9516698917545
83,830.0,93.9509264210923,84.38429461323639
84,840.0,108.61100961079222,96.36716291077775
85,850.0,127.7827950114087,111.88947425056529
86,860.0,153.40374572075177,132.20616821644091
87,870.0,188.44187909938492,159.50685260046873
88,880.0,237.60017041281856,197.02216348864255
89,890.0,308.5454554305325,250.00477066250764
90,900.0,415.41701529423506,327.6331193304318
91,910.0,583.508540073261,445.54019912847997
92,920.0,861.4827382880255,633.2518842752789
93,930.0,1347.7768175492827,951.6613575681822
94,940.0,2232.3488276073886,1529.2243265653779
95,950.0,3680.031177764778,2665.691839682438
96,960.0,376.1314595466236,5047.513612730318
97,970.0,-8357.130790734389,5174.869370372025
98,980.0,-11699.519410693782,-1073.8466368866184
99,990.0,-13565.228959140139,-3699.888508243444
100,1000.0,,
