,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03482493438752221,0.1351347621741183,0.02918786635653207,0.026787398388284655,0.21433716456007637,0.28931668955384765
2,20.0,0.29154562886119456,1.1257992156403527,0.26173592339815055,0.2438316994707907,1.313237809707784,1.5004631457571096
3,30.0,1.0646576527499416,2.8801245694984887,1.0144427321489493,0.976351321736921,3.0606853342251807,3.211097879106014
4,40.0,2.492774180540345,4.960144427873604,2.434778216341726,2.3841413209094124,5.118499233847786,5.284557739425863
5,50.0,4.394766083628391,7.155524241550061,4.333786079067252,4.275919594525169,7.300490867671333,7.499400803306827
6,60.0,6.493210415754228,9.305666012057321,6.431484628385572,6.369821685072608,9.44013364600381,9.655632020876709
7,70.0,8.57100154245543,11.294007838101875,8.510565036890728,8.447930431557147,11.416215907367803,11.630836509570772
8,80.0,10.5017339688028,13.061479859117808,10.444201918850009,10.38279085236795,13.168959961455585,13.373005203251925
9,90.0,12.229870818102617,14.59446640587389,12.17621834255661,12.11750094539114,14.685726327996429,14.87581966520162
10,100.0,13.743538025977927,15.90580778284955,13.694176351408796,13.63898418375783,15.980528962961529,16.156732042666093
11,110.0,15.05373543315604,17.02014311615108,15.008689834051767,14.957383767999703,17.07887108612599,17.24269828146198
12,120.0,16.181389722481253,17.96521573635822,16.140460618931648,16.09309277066355,18.009000528905506,18.16236924556822
13,130.0,17.150210977183193,18.76752855648783,17.11308723831457,17.06952532149526,18.79765206938718,18.942411613634064
14,140.0,17.98314672871621,19.45055931828712,17.94947595996223,17.90948849647571,19.468360761753324,19.606119704793628
15,150.0,18.700858345668955,20.034304504479515,18.670286833400127,18.63359756033331,20.04108052146571,20.173171540590754
16,160.0,19.321253997452487,20.53543843821712,19.293447458994468,19.25976821394107,20.5323923687684,20.659893066602116
17,170.0,19.859532145555928,20.9677119319046,19.834185096700025,19.803234608622343,20.955932878761722,21.079704555286774
18,180.0,20.32844346246016,21.34240741698835,20.305282169468086,20.27679599743803,21.322866267157337,21.44359430452315
19,190.0,20.738622642931254,21.668769348868917,20.71740465376079,20.691139746711013,21.642323785007076,21.760553497392973
20,200.0,21.09891926284265,21.9543796361043,21.079431259793232,21.055167354556662,21.921783416429648,22.03794973900669
21,210.0,21.416697400550902,22.20547185885434,21.398752356649585,21.376291594845892,22.167385675395877,22.28183691076775
22,220.0,21.698094092029145,22.427188385328844,21.681528265235006,21.66069387143114,22.384190835890124,22.497207307995215
23,230.0,21.948236343717337,22.623788175937715,21.93290638392532,21.913540908688823,22.57638610510979,22.68819468318639
24,240.0,22.171420556187634,22.798813670831436,22.157200853343348,22.139164274697197,22.747451547495444,22.8582369151675
25,250.0,22.371259585244005,22.955224470756065,22.358039905838808,22.341207753879978,22.90029269832176,23.010206095903477
26,260.0,22.550802736699765,23.095504400134384,22.538486152788305,22.52274774439554,23.037346576998626,23.146512596877827
27,270.0,22.71263350226926,23.22174737357477,22.701134595645794,22.686391419807922,23.160666580691476,23.269188466898633
28,280.0,22.858949167852572,23.335726432092574,22.848192482652212,22.834356750008357,23.271990649034958,23.379954447567318
