,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006140113970761904,0.007217326944891283,0.006263019745752445,0.008000327808342877
2,20.0,0.05532228919279493,0.06426585718452135,0.055909439405492464,0.06940513365268854
3,30.0,0.20856048178548356,0.2374516718663981,0.209212145983255,0.25250827418186317
4,40.0,0.5298656583516506,0.5857590145424636,0.5272930398814702,0.6225894374371889
5,50.0,1.041684801912905,1.1247060068855024,1.0313355729017335,1.195826260518306
6,60.0,1.7270536110759138,1.8330257014810387,1.705311773750983,1.9473495280617181
7,70.0,2.552582051311585,2.675482264498129,2.5172535725377925,2.8380059387867944
8,80.0,3.4832144113040844,3.616975671604244,3.433233308162642,3.82950948787511
9,90.0,4.4880258285289925,4.627511815150724,4.423099739333466,4.889512481646977
10,100.0,5.54164610334503,5.682957054832268,5.46199948883939,5.9922931734561695
11,110.0,6.6240389456131785,6.764440430382217,6.530235691573893,7.1180306767569
12,120.0,7.719770264055402,7.857474312292642,7.612585758283029,8.251771404239237
13,130.0,8.817186245853115,8.951111681874044,8.697512991699332,9.382438479507464
14,140.0,9.907651246984226,10.037216481851535,9.776430250930042,10.501980473790281
15,150.0,10.98489372539972,11.109855933336362,10.843066572870349,11.604673610108572
16,160.0,12.044467965082905,12.164805600417393,11.89294519077392,12.686564946510288
17,170.0,13.0833227266017,13.199152934981514,12.922964501421365,13.745035994542366
18,180.0,14.099461826321145,14.210983944244223,13.931067545013835,14.778465145183285
19,190.0,15.091680483233093,15.199138229211359,14.915984503399244,15.78596904034146
20,200.0,16.059362424756713,16.163019128875643,15.87703386371263,16.767205864666682
21,210.0,17.0023248194602,17.102447583100542,16.813969884582843,17.722226569248207
22,220.0,17.920700379289293,18.017550266846303,17.7268661627029,18.6513628541843
23,230.0,18.814848095842766,18.908674351540586,18.616027108492045,19.555143157664276
24,240.0,19.685285903321073,19.77632282039587,19.48192087339402,20.43422988715851
25,250.0,20.53264006426544,20.62110557581516,20.325128700813455,21.289372712865063
26,260.0,21.357607275088192,21.443702640072104,21.146306818314958,22.121373981485988
27,270.0,22.160926429386198,22.244836594891932,21.946157889808948,22.931063262483203
28,280.0,22.94335770505906,23.02525206691037,22.725409746456364,23.71927876759073
29,290.0,23.70566719983231,23.78570057891685,23.48479965429937,24.486853937503998
30,300.0,24.448615766046263,24.526929481969177,24.225062789805065,25.234607908028625
31,310.0,25.172951019810412,25.249673986570723,24.94692391008189,25.963338883737546
32,320.0,25.879401745808625,25.954651543020272,25.651091445041793,26.673819685307787
33,330.0,26.568674105878138,26.64255799816146,26.338253422003238,27.36679491626255
34,340.0,27.241449201253683,27.314065091010047,27.009074772763324,28.042979330310693
35,350.0,27.898381646045003,27.96981895299485,27.664195679549348,28.703057082783904
36,360.0,28.540098891360994,28.610439357422898,28.304230697338117,29.347681627007667
37,370.0,29.167201101785174,29.236519523088567,28.929768452052947,29.977476075001572
38,380.0,29.780261433388375,29.84862632308924,29.54137176145615,30.593033886278295
39,390.0,30.37982659867507,30.447300785277903,30.139578061884325,31.194919782197182
40,400.0,30.966417631554254,31.033058797873082,30.724900051730685,31.783670808908276
41,410.0,31.54053078657773,31.606391954561456,31.29782648398311,32.35979749137823
