,temperature,mp-1216634 a=2.5526
0,0.0,283.9897748284268
1,10.0,283.98316404896497
2,20.0,283.93844397217225
3,30.0,283.83176466903996
4,40.0,283.65822309936374
5,50.0,283.42434427292056
6,60.0,283.14064688342745
7,70.0,282.8176588718082
8,80.0,282.46456119129493
9,90.0,282.0889290905785
10,100.0,281.696838805626
11,110.0,281.29307001299264
12,120.0,280.8813526143653
13,130.0,280.46457155174176
14,140.0,280.0449445756161
15,150.0,279.6241803981219
16,160.0,279.2035881382409
17,170.0,278.7841719834892
18,180.0,278.3667004364472
19,190.0,277.9517614755759
20,200.0,277.53980660301863
21,210.0,277.13116607301504
22,220.0,276.72609848356325
23,230.0,276.3247923173471
24,240.0,275.9273802322543
25,250.0,275.5339594090232
26,260.0,275.1445939735618
27,270.0,274.7593215816957
28,280.0,274.37815969993704
29,290.0,274.0011132322059
30,300.0,273.6281787127148
31,310.0,273.25933102208944
32,320.0,272.89454257393845
33,330.0,272.5337902618595
34,340.0,272.17702936553275
35,350.0,271.8242294469654
36,360.0,271.4753411275871
37,370.0,271.1303296411432
38,380.0,270.7891452367315
39,390.0,270.45173999840546
40,400.0,270.1180727043279
41,410.0,269.78809647432064
42,420.0,269.46176463047
43,430.0,269.1390385383988
44,440.0,268.81985072104646
45,450.0,268.5041935855501
46,460.0,268.19200402067213
47,470.0,267.88323196901734
48,480.0,267.5778490352813
49,490.0,267.2757966590675
50,500.0,266.97706850952886
51,510.0,266.6815899750917
52,520.0,266.38933845714746
53,530.0,266.10027359838983
54,540.0,265.8143514673937
55,550.0,265.53156253428676
56,560.0,265.25184417118754
57,570.0,264.97516963657836
58,580.0,264.7015040829062
59,590.0,264.4308377842461
60,600.0,264.1630927896107
61,610.0,263.8982993449533
62,620.0,263.63637030716205
63,630.0,263.37730311303795
64,640.0,263.1210689294172
65,650.0,262.86764033211455
66,660.0,262.616980606597
67,670.0,262.36908024081856
68,680.0,262.12388222094967
69,690.0,261.88138764455647
70,700.0,261.6415720404392
71,710.0,261.4044067826823
72,720.0,261.1698418159877
73,730.0,260.9379079331745
74,740.0,260.7085311622643
75,750.0,260.48171998824097
76,760.0,260.25745005296216
77,770.0,260.03569599017436
78,780.0,259.81642759322455
79,790.0,259.5996359015526
80,800.0,259.38529379185235
81,810.0,259.17338120694143
82,820.0,258.9639018845316
83,830.0,258.7568258735506
84,840.0,258.552109691945
85,850.0,258.34975458322157
86,860.0,258.1497542564654
87,870.0,257.95210032609737
88,880.0,257.75668542305897
89,890.0,257.5636324201138
90,900.0,257.3728298388499
91,910.0,257.18433146891783
92,920.0,256.9980543681098
93,930.0,256.81397840514364
94,940.0,256.6321816473079
95,950.0,256.4525362870624
96,960.0,256.2751110027288
97,970.0,256.0998225112885
98,980.0,255.92677941107502
99,990.0,255.75579141224065
100,1000.0,
