,temperature,D0_3--BiF3 a=7.1152
0,0.0,17.87269641533258
1,10.0,17.882863208954884
2,20.0,17.93373463593064
3,30.0,18.05612577623192
4,40.0,18.268215668727
5,50.0,18.564078853797902
6,60.0,18.935090811962922
7,70.0,19.36720080776282
8,80.0,19.864809513364744
9,90.0,20.419973081229653
10,100.0,21.031379693231543
11,110.0,21.702067034008675
12,120.0,22.423495807829546
13,130.0,23.197786058461197
14,140.0,24.025259751937558
15,150.0,24.905537742554106
16,160.0,25.83689074871582
17,170.0,26.819776037573288
18,180.0,27.85239257064378
19,190.0,28.934084091361957
20,200.0,30.06414800162031
21,210.0,31.241404566201275
22,220.0,32.464587399748126
23,230.0,33.73244548451847
24,240.0,35.043891336991386
25,250.0,36.39728364639622
26,260.0,37.79048289212211
27,270.0,39.22435957146669
28,280.0,40.696273805309346
29,290.0,42.20433392910068
30,300.0,43.74718606426451
31,310.0,45.32410039377641
32,320.0,46.9320985013985
33,330.0,48.57126738968127
34,340.0,50.2413540439089
35,350.0,51.936598173977664
36,360.0,53.65932314798822
37,370.0,55.407322853695035
38,380.0,57.18241136471581
39,390.0,58.97783657366317
40,400.0,60.79496848670215
41,410.0,62.632364831706354
42,420.0,64.48923897077609
43,430.0,66.36411164781815
44,440.0,68.25621399997783
45,450.0,70.15926255103955
46,460.0,72.0818903255327
47,470.0,74.01865557119541
48,480.0,75.96819739148765
49,490.0,77.93033429538949
50,500.0,79.90410944305476
51,510.0,81.88878818906542
52,520.0,83.8835338262221
53,530.0,85.8950324040664
54,540.0,87.90835476931105
55,550.0,89.92293717460915
56,560.0,91.95303298173293
57,570.0,93.99589872078072
58,580.0,96.0284280932043
59,590.0,98.07744852849335
60,600.0,100.13667293200231
61,610.0,102.19717246124249
62,620.0,104.24950525950388
63,630.0,106.31441958503744
64,640.0,108.38295578881899
65,650.0,110.45477279400801
66,660.0,112.52890858603631
67,670.0,114.6056198718462
68,680.0,116.68481077048035
69,690.0,118.76547240533355
70,700.0,120.8477399746375
71,710.0,122.93082995234853
72,720.0,125.01497099816226
73,730.0,127.09968726343924
74,740.0,129.18470473185528
75,750.0,131.26996876129195
76,760.0,133.35518807151425
77,770.0,135.43980969444
78,780.0,137.53471836360248
79,790.0,139.61670588937614
80,800.0,141.6982347607278
81,810.0,143.77829601505064
82,820.0,145.85773227689984
83,830.0,147.9238827310966
84,840.0,150.00422467498072
85,850.0,152.08249657276133
86,860.0,154.15235357416032
87,870.0,156.22737197486097
88,880.0,158.30625820678992
89,890.0,160.37624667317462
90,900.0,162.44422458678497
91,910.0,164.50904929678686
92,920.0,166.57165570029522
93,930.0,168.63177944964596
94,940.0,170.68886690997815
95,950.0,172.743397389951
96,960.0,174.79495414714034
97,970.0,176.8437783992814
98,980.0,178.88970862827767
99,990.0,180.91915267963026
100,1000.0,
