,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
0,0.0,-3.858236343873047,-3.7799259593215204,-3.823422039082467,-3.839070856284361
1,10.0,-3.8582363916863303,-3.779925908772137,-3.8234220307116886,-3.83907087083713
2,20.0,-3.858237310194832,-3.7799250516368113,-3.823421902580313,-3.8390708875456903
3,30.0,-3.858241291686871,-3.7799242288374018,-3.8234217623913698,-3.839070979742702
4,40.0,-3.8582530477593044,-3.7799319604684536,-3.8234264655903996,-3.83907522239099
5,50.0,-3.8582812856568376,-3.7799635142342214,-3.8234471111873343,-3.8390934363914844
6,60.0,-3.858337510344326,-3.780036377648273,-3.823497952535428,-3.8391389508448306
7,70.0,-3.8584339608080733,-3.7801669961532935,-3.8235935528498266,-3.8392259684848864
8,80.0,-3.858582179880331,-3.7803692934691964,-3.823747179987422,-3.839367782971665
9,90.0,-3.858792267369414,-3.7806543014429086,-3.8239700800539045,-3.8395758651238197
10,100.0,-3.859072624281195,-3.7810303165651735,-3.824271279625394,-3.839859535170887
11,110.0,-3.859429931492841,-3.7815032675172224,-3.8246576938936143,-3.8402260085597915
12,120.0,-3.859869290712684,-3.7820771273279563,-3.8251343689132296,-3.840680610297441
13,130.0,-3.860394417138711,-3.7827543032681503,-3.825704770286664,-3.8412270494185035
14,140.0,-3.8610078524087825,-3.7835359806049893,-3.826371071061964,-3.841867715266663
15,150.0,-3.8617111537153863,-3.7844224062745084,-3.827134417677856,-3.8426039296190537
16,160.0,-3.862505104733592,-3.785413121542759,-3.827995144432589,-3.843436185250613
17,170.0,-3.8633898630652914,-3.7865071370205654,-3.8289529695314846,-3.844364329579576
18,180.0,-3.8643650839983015,-3.7877030841729304,-3.830007132867762,-3.845387714318378
19,190.0,-3.8654300506806676,-3.788999327408542,-3.8311565296535113,-3.846505325399221
20,200.0,-3.866583759068067,-3.790394041373307,-3.832399792938489,-3.847715879917353
21,210.0,-3.867824984174125,-3.791885283847891,-3.8337353832273235,-3.8490179024610893
22,220.0,-3.869152341869668,-3.7934710431551797,-3.835161627374923,-3.8504097829858868
23,230.0,-3.8705643456008203,-3.7951492780153626,-3.836676781834162,-3.8518898206212153
24,240.0,-3.8720594253722416,-3.7969179418039074,-3.838279060036764,-3.853456279142359
25,250.0,-3.873635973103772,-3.798775006202564,-3.8399666533896712,-3.8551073819900745
26,260.0,-3.875292349945803,-3.8007184809051355,-3.841737762437206,-3.8568413599657574
27,270.0,-3.877026915921006,-3.8027464188408566,-3.843590603771642,-3.8586564580188436
28,280.0,-3.8788380406854013,-3.8048569202715163,-3.8455234257066118,-3.8605509467832033
29,290.0,-3.880724108201233,-3.807048151300715,-3.8475345105169017,-3.862523129264321
30,300.0,-3.8826835246579203,-3.809318334979317,-3.849622190691435,-3.8645713511922577
31,310.0,-3.8847147379307425,-3.8116657601624246,-3.851784843033249,-3.866694005908807
32,320.0,-3.8868162204377725,-3.814088783091699,-3.8540208960565177,-3.8688895349181585
33,330.0,-3.8889864905136946,-3.8165858198302005,-3.8563288357484735,-3.8711564230675934
34,340.0,-3.8912240954080355,-3.8191553522699784,-3.8587071928590944,-3.873493220283554
35,350.0,-3.893527638116772,-3.821795930487278,-3.8611545605869466,-3.875898518548239
36,360.0,-3.895895748264815,-3.82450615612358,-3.863669580075192,-3.878370960499499
37,370.0,-3.898327109507985,-3.8272847088959088,-3.8662509493620547,-3.8809092476404943
38,380.0,-3.9008204358019327,-3.83013031973016,-3.8688974158918397,-3.8835121287715753
39,390.0,-3.9033744889884385,-3.833041773441725,-3.871607780612624,-3.8861784058890074
40,400.0,-3.9059880654193195,-3.8360179207555882,-3.8743808922219,-3.8889069215878656
41,410.0,-3.908660004715694,-3.839057659696147,-3.8772156559293136,-3.891696572295112
42,420.0,-3.9113891791755924,-3.842159948166519,-3.880111011734529,-3.8945463001513994
43,430.0,-3.9141745045481935,-3.8453237976381036,-3.8830659623991575,-3.897455090954772
44,440.0,-3.9170149247056405,-3.8485482664135486,-3.886079540779655,-3.9004219799180673
45,450.0,-3.919909417932339,-3.851832467163355,-3.889150835438931,-3.903446038421389
46,460.0,-3.9228570056418626,-3.855175562178799,-3.892278978639753,-3.9065263973418975
47,470.0,-3.9258567259320083,-3.8585767614697195,-3.895463140812947,-3.9096621921062957
48,480.0,-3.928907659112425,-3.862035323409883,-3.8987025319230337,-3.9128526320185615
49,490.0,-3.9320089071589317,-3.865550552889463,-3.901996417800103,-3.9160969512801067
50,500.0,-3.9351596130359776,-3.8691218054307823,-3.905344090913415,-3.919394433183128
51,510.0,-3.938358925992489,-3.8727484807254267,-3.908744886881906,-3.9227443856587882
52,520.0,-3.9416060400877284,-3.876430029176845,-3.912198185256334,-3.9261461679607352
53,530.0,-3.944900170078407,-3.8801659388696907,-3.9157034019827437,-3.9295991650940345
54,540.0,-3.948240551715299,-3.8839557554109057,-3.91925999715395,-3.9331028027876913
55,550.0,-3.951626440112644,-3.887799120946982,-3.922867461887998,-3.9366565474932895
56,560.0,-3.9550571248618986,-3.891695582818923,-3.9265253406388045,-3.9402598958578854
57,570.0,-3.9585319040049924,-3.8956448744177,-3.930233200854484,-3.943912382905056
58,580.0,-3.9620501075376833,-3.899646729885669,-3.933990666221261,-3.9476135827034446
59,590.0,-3.9656110816579324,-3.9037009470111563,-3.9377973897518084,-3.9513630987377537
60,600.0,-3.9692141836428663,-3.907807370543437,-3.9416531413837825,-3.9551605802863237
61,610.0,-3.972858798275464,-3.9119659077440088,-3.9455575494907054,-3.9590057102868856
62,620.0,-3.9765443279132215,-3.916176515771747,-3.949510443937313,-3.9628982069149243
63,630.0,-3.9802701887346768,-3.920439225358056,-3.9535116644878556,-3.966837827717662
64,640.0,-3.984035813860188,-3.9247541232110428,-3.9575610886531956,-3.970824532495733
65,650.0,-3.9878406508327147,-3.929121377351962,-3.961658648519002,-3.974857882603447
66,660.0,-3.991684166893629,-3.933541210723209,-3.9658043217077283,-3.978937891139552
67,670.0,-3.9955658374407164,-3.93801394936043,-3.9699981441238017,-3.983064486195703
68,680.0,-3.9994851635108253,-3.9425399830451324,-3.974240207567096,-3.9872376418749673
