,temperature,mp-1217081 a=3.9368,mp-1217092 a=3.9388
0,0.0,0.0,0.0
1,10.0,0.0022640428571934334,0.0022985845141473035
2,20.0,0.023009194141627116,0.022927602426262902
3,30.0,0.09300995478612183,0.09183614162046774
4,40.0,0.25621462045973487,0.2530998368754166
5,50.0,0.5426209521605141,0.5381405473745158
6,60.0,0.9583210962748454,0.9537540412110689
7,70.0,1.4938228839746677,1.490277527645653
8,80.0,2.132636119308367,2.1307455093438525
9,90.0,2.8561897188584116,2.8561554335221726
10,100.0,3.6463192966387825,3.648059034326145
11,110.0,4.48648719532979,4.4897715536927825
12,120.0,5.362311942095651,5.366858893944327
13,130.0,6.2616950246365635,6.267224816109485
14,140.0,7.174716106556847,7.180978221427989
15,150.0,8.093408983226581,8.100192084689555
16,160.0,9.01149097292433,9.018623598514687
17,170.0,9.92408948757369,9.931436348658464
18,180.0,10.827489303497117,10.834945950565837
19,190.0,11.718910970317218,11.7263982650273
20,200.0,12.596323011995795,12.603782076378232
21,210.0,13.458286373828068,13.4656742659132
22,220.0,14.303827612032057,14.311113762876273
23,230.0,15.132336671381646,15.139500020271802
24,240.0,15.943485146382688,15.950511874646278
25,250.0,16.737161306236242,16.7440430646757
26,260.0,17.513418673826703,17.52015120741238
27,270.0,18.27243547227187,18.27901755949274
28,280.0,19.014482734995447,19.020915373794796
29,290.0,19.739899295126325,19.746185080673246
30,300.0,20.449072222955483,20.45521487391773
31,310.0,21.142421570309008,21.14842556967448
32,320.0,21.820388515700895,21.82625883973688
33,330.0,22.48342619259001,22.48916810748351
34,340.0,23.131992633196088,23.13761154358763
35,350.0,23.76654537941038,23.772046716650802
36,360.0,24.387537406499128,24.392926547262096
37,370.0,24.995414079675246,25.00069628771987
38,380.0,25.590610922283535,25.595791307826627
39,390.0,26.173552020648412,26.178635513084977
40,400.0,26.744648927162157,26.749640257860854
41,410.0,27.30429995206719,27.309203644723006
42,420.0,27.852889757175124,27.857710123787506
43,430.0,28.390789182836247,28.39553032383327
44,440.0,28.918355253763156,28.923021061126036
45,450.0,29.43593132064385,29.440525483178632
46,460.0,29.94384730350266,29.948373313581644
47,470.0,30.442420009896725,30.446881171178283
48,480.0,30.931953506745213,30.936352942482
49,490.0,31.41273952910549,31.417080190764377
50,500.0,31.885057912820084,31.889342588798538
51,510.0,32.34917704084255,32.35340836511971
52,520.0,32.80535429531395,32.80953475593557
53,530.0,33.2538365093183,33.25796845662512
54,540.0,33.69486041367061,33.698946068221936
55,550.0,34.128653075252586,34.132694535411964
56,560.0,34.5554323243437,34.55943157349786
57,570.0,34.97540716909093,34.97936608250432
58,580.0,35.38877819586056,35.39269854715699
59,590.0,35.795737954658385,35.79962142193472
60,600.0,36.19647132914981,36.20031950073449
61,610.0,36.59115589109629,36.59497027096627
62,620.0,36.97996223924372,36.98374425210268
63,630.0,37.3630543228266,37.366805318877
64,640.0,37.740589750027304,37.74431100943685
65,650.0,38.11272008176335,38.11641281885229
66,660.0,38.47959111128584,38.483256478444886
67,670.0,38.84134313007997,38.844982221439764
68,680.0,39.19811118061899,39.20172503548253
69,690.0,39.55002529651241,39.553614902566544
70,700.0,39.89721073060455,39.900777026926775
71,710.0,40.239788171594135,40.24333205146305
72,720.0,40.57787394969957,40.58139626322789
73,730.0,40.911580231926706,40.91508178852721
74,740.0,41.241015207454396,41.24449677814154
75,750.0,41.566283263632734,41.56974558318654
76,760.0,41.887485153094154,41.89092892208216
77,770.0,42.20471815243845,42.20814403910827
78,780.0,42.51807621292162,42.52148485498252
79,790.0,42.827650103605976,42.83104210989093
80,800.0,43.13352754733886,43.13690349936964
81,810.0,43.43579334997532,43.439153803427075
82,820.0,43.734529523193274,43.73787500927049
83,830.0,44.029815401243205,44.03314642797434
84,840.0,44.321727751979445,44.32504480542929
85,850.0,44.610340882462076,44.61364442787287
86,860.0,44.895726739429904,44.89901722229703
87,870.0,45.17795500492853,45.181232852004996
88,880.0,45.45709318733952,45.46035880759093
89,890.0,45.73320670807117,45.73646049356791
90,900.0,46.00635898413577,46.00960131089567
91,910.0,46.27661150683573,46.27984273561804
92,920.0,46.54402391676245,46.5472443938159
93,930.0,46.80865407530861,46.81186413307839
94,940.0,47.070558132872115,47.07375809066453
95,950.0,47.329790593929744,47.332980758541765
96,960.0,47.5864043791416,47.589585045453966
97,970.0,47.84045088463938,47.84362233618181
98,980.0,48.09198003865722,48.09514254813156
99,990.0,48.34104035561397,48.344194185400774
100,1000.0,48.58767898781403,48.590824390443494
