,temperature,mp-11809 a=3.9450,mp-567705 a=3.9825
0,0.0,0.0,0.0
1,10.0,0.00241595045306543,0.0026387322572012637
2,20.0,0.022760670506064295,0.02355265686241466
3,30.0,0.09118459409811794,0.09356359004763296
4,40.0,0.25282010447448156,0.2581059452612525
5,50.0,0.5386632672137558,0.5474074772777223
6,60.0,0.9547336630630564,0.9667220227565433
7,70.0,1.4911761777649355,1.5058406161357216
8,80.0,2.1312182556115244,2.147928970485089
9,90.0,2.8561150759692233,2.874312840208069
10,100.0,3.6476003120080507,3.666835338709072
11,110.0,4.489077765403392,4.50900701530153
12,120.0,5.36613417144465,5.386504334569033
13,130.0,6.266655996576356,6.2872841332660006
14,140.0,7.1807182909079685,7.2014746097021565
15,150.0,8.100356467158282,8.12115042652866
16,160.0,9.01929295973608,9.040062587591176
17,170.0,9.932662046092318,9.9533659539763
18,180.0,10.836756031407447,10.85736754030016
19,190.0,11.728803010072182,11.749305873056713
20,200.0,12.606778702556886,12.62716401057805
21,210.0,13.469250716644945,13.489514670128841
22,220.0,14.315251660548771,14.335393970072479
23,230.0,15.144176908713032,15.164199650701189
24,240.0,15.95570288751192,15.975609688257864
25,250.0,16.749722143495656,16.76951759976
26,260.0,17.526291973731883,17.545981243672344
27,270.0,18.28559392548402,18.30518244214184
28,280.0,19.027901957634075,19.04739523052951
29,290.0,19.753557477803508,19.77296095779641
30,300.0,20.462949823091193,20.48226881256883
31,310.0,21.156501043068996,21.175740638508927
32,320.0,21.834654079037428,21.853819136573843
33,330.0,22.49786362216905,22.51695873939441
34,340.0,23.146589083399167,23.16561859249995
35,350.0,23.781289227001153,23.800257195695117
36,360.0,24.402418113967858,24.42132835168562
37,370.0,25.010422075639006,25.02927814312074
38,380.0,25.605737496672056,25.624542717665886
39,390.0,26.188789232706302,26.207546706833377
40,400.0,26.759989524572212,26.7787021407058
41,410.0,27.319737299726953,27.338407749424164
42,420.0,27.86841777436237,27.887048565050232
43,430.0,28.40640228768704,28.424995755378404
44,440.0,28.934048314107613,28.95260663554007
45,450.0,29.451699610407204,29.470224814517785
46,460.0,29.959686463964022,29.978180442665405
47,470.0,30.45832601520692,30.476790533460964
48,480.0,30.947922633177292,30.9663593383708
49,490.0,31.42876832758993,31.44717875823976
50,500.0,31.90114318437093,31.919528778183135
51,510.0,32.36531581452976,32.38367791585016
52,520.0,32.821543808488656,32.83988367518545
53,530.0,33.270074189830915,33.28839299963867
54,540.0,33.71114386385394,33.72944272022624
55,550.0,34.14498005747845,34.1632599949759
56,560.0,34.57180074796404,34.59006273722593
57,570.0,34.99181507863048,35.01006003094951
58,580.0,35.405223760315394,35.42345253185185
59,590.0,35.81221945778432,35.83043285345067
60,600.0,36.21298716063484,36.23118593768127
61,610.0,36.607704538535785,36.625889409847
62,620.0,36.996542280818524,37.01471391796322
63,630.0,37.37966442063198,37.39782345667201
64,640.0,37.75722864397076,37.77537567605895
65,650.0,38.12938658399169,38.147522175766
66,660.0,38.496284101072355,38.51440878487848
67,670.0,38.85806154914719,38.87617582808207
68,680.0,39.21485402883593,39.2329583786501
69,690.0,39.56679162794537,39.58488649879773
70,700.0,39.91399964988451,39.932085467973636
71,710.0,40.25659883056748,40.274675999638035
72,720.0,40.59470554434509,40.612774447090466
73,730.0,40.92843199950693,40.94649299887076
74,740.0,41.25788642388496,41.27593986426838
75,750.0,41.583173241050616,41.60121944943691
76,760.0,41.90439323760567,41.92243252460461
77,770.0,42.22164372202997,42.23967638285265
78,780.0,42.53501867553213,42.55304499089419
79,790.0,42.84460889532231,42.862629132293364
80,800.0,43.15050213073469,43.16851654352251
81,810.0,43.45278321255916,43.470792043246625
82,820.0,43.75153417596001,43.76953765519282
83,830.0,44.04683437733709,44.06483272496423
84,840.0,44.33876060543428,44.356754031110235
85,850.0,44.62738718703602,44.645375890779796
86,860.0,44.91278608751379,44.93077026023618
87,870.0,45.19502700652503,45.213006830521735
88,880.0,45.474177469110316,45.49215311852277
89,890.0,45.750302912445235,45.768274553693644
90,900.0,46.023466768475956,46.0414345606648
91,910.0,46.29373054265129,46.31169463795313
92,920.0,46.56115388897942,46.57911443299222
93,930.0,46.82579468158065,46.84375181366235
94,940.0,47.087709082933486,47.10566293652207
95,950.0,47.346951608986295,47.36490231189708
96,960.0,47.60357519130232,47.62152286600729
97,970.0,47.857631236380904,47.87557600027433
98,980.0,48.109169682312455,48.12711164796129
99,990.0,48.35823905290117,48.376178328277895
100,1000.0,48.60488650938551,48.62282319808907
