,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
0,0.0,-4.794193296624016,-4.810308650572443,-4.804177728551221,-4.816377194779587,-4.784161740179651,-4.717885396193243
1,10.0,-4.7941939789202825,-4.810306641244141,-4.8041785218267075,-4.816376588465275,-4.784164171511014,-4.717891282703041
2,20.0,-4.794203664339899,-4.810308325809289,-4.804186097331269,-4.816374018963577,-4.78419248752248,-4.717939653412945
3,30.0,-4.794246300958347,-4.810353538148657,-4.804218674777324,-4.816384380817988,-4.784290019195748,-4.718073396657576
4,40.0,-4.79435802070156,-4.810484572478886,-4.8043093276301745,-4.816440245921064,-4.784494352122597,-4.7183263239998015
5,50.0,-4.794574506003337,-4.810732780134069,-4.804493886285324,-4.816578101622668,-4.784833137094973,-4.7187246462551995
6,60.0,-4.794923410674224,-4.811120395350249,-4.804801354697479,-4.816828371368163,-4.7853257771042,-4.719286118414817
7,70.0,-4.795423449899099,-4.8116620900451315,-4.805251751109665,-4.817212605248624,-4.7859844850814826,-4.720020706188906
8,80.0,-4.796085700476589,-4.812366233023995,-4.805857294031796,-4.817744341113316,-4.786815485301157,-4.720932337590409
9,90.0,-4.796915468407444,-4.813236314188368,-4.806624232644033,-4.818430904059542,-4.787820476029449,-4.7220206850308415
10,100.0,-4.797914334314114,-4.814272320590056,-4.807554695338046,-4.819275211622764,-4.788997991182841,-4.723282657537737
11,110.0,-4.7990809919737005,-4.815471881984893,-4.808647970493663,-4.820277177739606,-4.790344506528123,-4.724713465090528
12,120.0,-4.8004125792449575,-4.8168311399618675,-4.809901593192535,-4.821434763337608,-4.791855256327182,-4.726307382196264
13,130.0,-4.801905418519322,-4.818345358994156,-4.811311943084618,-4.8227447028257275,-4.7935247987356036,-4.728058227397619
14,140.0,-4.803554918026039,-4.820009342889211,-4.812874832263824,-4.824203024787152,-4.795347387318032,-4.729959688689868
15,150.0,-4.805356861746789,-4.821817724458298,-4.814585777102213,-4.825805391255038,-4.797317214869898,-4.732005521859153
16,160.0,-4.807306131823879,-4.823765132213717,-4.816440093522018,-4.827547299372003,-4.799428569602815,-4.734189665359634
17,170.0,-4.80939830964083,-4.825846309945532,-4.818433334733249,-4.829424243460617,-4.801675922380827,-4.736506317651635
18,180.0,-4.811629308867257,-4.828056182926407,-4.820561017548643,-4.8314318315012095,-4.804053981957109,-4.738949958519373
19,190.0,-4.8139948823091,-4.830389896862811,-4.8228188720329985,-4.833565798162787,-4.806557724207166,-4.741515372583806
20,200.0,-4.8164905614048505,-4.832842834858863,-4.825202928700199,-4.835822100381746,-4.809182387241336,-4.744197646907668
21,210.0,-4.81911359668293,-4.835410622790263,-4.827709295743444,-4.838196869086829,-4.811923483964667,-4.7469921510264035
22,220.0,-4.821859699993785,-4.838089125568938,-4.83033442293677,-4.840686455714994,-4.814776788954613,-4.749894550694811
23,230.0,-4.824725156798172,-4.8408744488564075,-4.833074912545578,-4.8432874507406005,-4.817738322870302,-4.7529007455491445
24,240.0,-4.827709398309425,-4.843762911646972,-4.835927686951613,-4.845996623825123,-4.820804345128329,-4.756006916475846
25,250.0,-4.830805473989477,-4.846751053380172,-4.838889743395129,-4.848810990767281,-4.823971337701962,-4.759209447933652
26,260.0,-4.8340185742150865,-4.8498356030688905,-4.841958375236557,-4.851727754286383,-4.827235987681263,-4.762504964785625
27,270.0,-4.837336734110556,-4.853013487801315,-4.845131132425163,-4.854744327189243,-4.830595174763063,-4.765890259036496
28,280.0,-4.840763002574235,-4.856281798892679,-4.848405575937197,-4.8578582980414575,-4.834045956574373,-4.769362333679265
29,290.0,-4.844294281268154,-4.8596377955503085,-4.85177944630343,-4.861067474882112,-4.837585560110271,-4.7729183503926755
30,300.0,-4.847911194812218,-4.863078888975098,-4.855250939106788,-4.864369831086296,-4.841211366910845,-4.776555636261974
31,310.0,-4.85165276005445,-4.866602626666587,-4.85881812370434,-4.8677634574113124,-4.84492089940665,-4.780271657101741
32,320.0,-4.855418571156718,-4.870206690922349,-4.862479390316877,-4.871246855689896,-4.848711812373572,-4.784064012132634
33,330.0,-4.859329737353658,-4.873888889933338,-4.866232912314821,-4.874818490047299,-4.852581891722347,-4.787930453456666
34,340.0,-4.8633467194774465,-4.877647142338988,-4.870077804745769,-4.878477138849244,-4.8565290246037,-4.79186882163447
35,350.0,-4.867604590502536,-4.88147946910936,-4.874012554660681,-4.882221752253991,-4.860551210741099,-4.795877089402007
