,temperature,A15--Cr3Si a=10.9465
0,0.0,-0.008882836835226372
1,10.0,-0.005586319960761492
2,20.0,-0.006208933488162937
3,30.0,-0.007494088905968084
4,40.0,-0.009398960859958214
5,50.0,-0.011837061538312706
6,60.0,-0.014731155868684372
7,70.0,-0.018019554011560905
8,80.0,-0.02165362631932025
9,90.0,-0.02559464593131552
10,100.0,-0.029811284323444175
11,110.0,-0.03427778761659056
12,120.0,-0.03897266696418458
13,130.0,-0.04387775116235608
14,140.0,-0.04897749141881315
15,150.0,-0.05425844283018445
16,160.0,-0.0597088713599945
17,170.0,-0.06531845134467482
18,180.0,-0.07107802934153558
19,190.0,-0.07697943734273126
20,200.0,-0.08301534325612576
21,210.0,-0.08917912989955676
22,220.0,-0.09546479608415677
23,230.0,-0.10186687500778857
24,240.0,-0.1083803663584845
25,250.0,-0.11500067938372219
26,260.0,-0.12172358481074874
27,270.0,-0.12854517397149898
28,280.0,-0.13546182383799105
29,290.0,-0.1424701669420101
30,300.0,-0.1495670653585374
31,310.0,-0.15674958809174427
32,320.0,-0.16401499132691036
33,330.0,-0.1713607011097026
34,340.0,-0.17878429809216112
35,350.0,-0.18628350404695096
36,360.0,-0.19385616990158624
37,370.0,-0.20150026508489582
38,380.0,-0.2092138680110827
39,390.0,-0.2169951575538336
40,400.0,-0.22484240538525244
41,410.0,-0.23275396907292287
42,420.0,-0.24072828584373776
43,430.0,-0.24876386693606745
44,440.0,-0.2568592924725755
45,450.0,-0.26501320679517476
46,460.0,-0.27322431421123733
47,470.0,-0.2814913751068432
48,480.0,-0.2898132023883196
49,490.0,-0.2981886582182161
50,500.0,-0.3066166510158992
51,510.0,-0.3150961326965257
52,520.0,-0.3236260961251888
53,530.0,-0.33220557276573137
54,540.0,-0.34083363050595616
55,550.0,-0.3495093716430371
56,560.0,-0.3582319310146488
57,570.0,-0.3670004742629017
58,580.0,-0.3758141962194847
59,590.0,-0.38467231940163493
60,600.0,-0.3935740926096149
61,610.0,-0.40251878961724913
62,620.0,-0.4115057079479719
63,630.0,-0.4205341677294854
64,640.0,-0.42960351062085556
65,650.0,-0.43871309880639625
66,660.0,-0.4478623140512153
67,670.0,-0.4570505568138205
68,680.0,-0.46627724541147875
69,690.0,-0.4755418152345144
70,700.0,-0.4848437180060111
71,710.0,-0.494182421083651
72,720.0,-0.5035574068007882
73,730.0,-0.5129681718439985
74,740.0,-0.5224142266646432
75,750.0,-0.5318950949221244
76,760.0,-0.5414103129567825
77,770.0,-0.5509594292904386
78,780.0,-0.5605420041527986
79,790.0,-0.5701576090321195
80,800.0,-0.5798058262485213
81,810.0,-0.5894862485486135
82,820.0,-0.5991984787200851
83,830.0,-0.6089421292250338
84,840.0,-0.6187168218509487
85,850.0,-0.6285221873782477
86,860.0,-0.6383578652634564
87,870.0,-0.6482235033370602
88,880.0,-0.6581187575152415
89,890.0,-0.6680432915246804
90,900.0,-0.677996776639721
91,910.0,-0.6879788914311398
92,920.0,-0.6979893215260091
93,930.0,-0.7080277593779328
94,940.0,-0.7180939040471661
95,950.0,-0.7281874609900545
96,960.0,-0.7383081418573432
97,970.0,-0.7484556643008923
98,980.0,-0.7586297517882776
99,990.0,-0.7688301334250531
100,1000.0,
