,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02508439622690949,0.16468991368835437,-0.010535314604238068,-0.0026447414777748058,0.20779118497486104,0.3676251442102646
2,20.0,0.21920048873269232,1.1543997716589123,0.10790179593077112,0.2118426167869817,1.3262062504827488,1.6318315063040931
3,30.0,1.0142717063590485,2.912802238673138,0.8448254505859563,1.0456871126619138,3.08058614856762,3.4686151568051407
4,40.0,2.637360536048141,4.993491969396766,2.410445834418786,2.635832680954301,5.14781401063011,5.644128210252301
5,50.0,4.803188166911787,7.177501480912254,4.5247639295618995,4.724011999342969,7.3482500303363425,7.909266259956513
6,60.0,7.154197399023773,9.309684147795581,6.835305936266559,6.985644344083551,9.511928927346776,10.071858863484946
7,70.0,9.449917632424315,11.279615256715918,9.100068274672743,9.193933914434778,11.513975177985277,12.024627631706423
8,80.0,11.568280209839694,13.03130501638805,11.193114541118456,11.228862512428636,13.292768492720167,13.72840657560434
9,90.0,13.465946820813087,14.552013368961276,13.067189706490064,13.044547129327645,14.835056792302295,15.185380272388906
10,100.0,15.14247992617519,15.854435347098969,14.719216271795897,14.637456743763774,16.154785731115624,16.417860852772804
11,110.0,16.61694300735618,16.962724713540265,16.1672926969051,16.024699066158387,17.27757677927965,17.455251381991097
12,120.0,17.91722887086779,17.90409922908896,17.43761621664605,17.23140223722001,18.23184027547369,18.32724660644385
13,130.0,19.07076843625785,18.704601146137012,18.55776435118881,18.28414366335072,19.044458802103545,19.060788863700882
14,140.0,20.10428339012657,19.387339683850094,19.553813764154523,19.20792194080274,19.739082382486618,19.679100310309327
15,150.0,21.039989187445162,19.972027971154247,20.448464748188947,20.024895166726033,20.335759565607713,20.20163410044928
