,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
0,0.0,-4.4678924401646265,-4.485669747277621,-4.467818042714218,-4.4549577412031365
1,10.0,-4.467890926879345,-4.485668529941412,-4.467816498702364,-4.454956732653263
2,20.0,-4.467884743533816,-4.485664199775499,-4.467811276378763,-4.454952835302512
3,30.0,-4.467881874232585,-4.4856650080900735,-4.4678123265566825,-4.454954493601638
4,40.0,-4.467902947281253,-4.485688778740435,-4.467840164885533,-4.454982463523747
5,50.0,-4.467973869969368,-4.485757920932434,-4.467919927747922,-4.455062659068948
6,60.0,-4.468118796290449,-4.485894223125044,-4.468075274857034,-4.455219102996626
7,70.0,-4.468357032906362,-4.486115736701869,-4.4683253310351905,-4.455470860200085
8,80.0,-4.4687026465471025,-4.486436034003755,-4.468684176106961,-4.455831730503194
9,90.0,-4.469165195531627,-4.486864648606917,-4.469161474075614,-4.456311017462124
10,100.0,-4.46975069004583,-4.487407841976921,-4.469763383575319,-4.456914502199944
11,110.0,-4.470462475222143,-4.4880693833438565,-4.470493409935953,-4.457645328345173
12,120.0,-4.471301945620178,-4.488851156576368,-4.471353106469944,-4.4585047031880105
13,130.0,-4.472269088619925,-4.489753667346122,-4.47234260873825,-4.459492446539211
14,140.0,-4.473362902741016,-4.4907764180255185,-4.473461048458235,-4.460607394545616
15,150.0,-4.474581691225223,-4.491918192997014,-4.474706851205416,-4.461847704750904
16,160.0,-4.47592330068864,-4.493177280281331,-4.476077966545716,-4.46321108040389
17,170.0,-4.477385275457756,-4.494551626569049,-4.477572030166406,-4.464694931658467
18,180.0,-4.478964981179913,-4.496038962211234,-4.4791864848565766,-4.466296499422871
19,190.0,-4.480659693322705,-4.4976368912951035,-4.480918668825207,-4.468012935013924
20,200.0,-4.482466653182081,-4.499342955104519,-4.482765883740917,-4.469841366873794
21,210.0,-4.484383125500744,-4.501154679726777,-4.484725433427728,-4.471778942565707
22,220.0,-4.486406418161725,-4.503069621382789,-4.486794663914171,-4.473822865208154
23,230.0,-4.488533902120267,-4.505085381545219,-4.488970973146018,-4.475970402152365
24,240.0,-4.490763040406347,-4.50719962166772,-4.491251845957466,-4.478218909146834
25,250.0,-4.49309138292179,-4.509410089553334,-4.493634855621253,-4.480565839731402
26,260.0,-4.495516579723743,-4.51171462346541,-4.496117643083059,-4.483008737312548
27,270.0,-4.4980363784109905,-4.514111147004875,-4.498697979680284,-4.485545256257055
28,280.0,-4.500648630369266,-4.516597680780958,-4.501373691924979,-4.488173143892075
29,290.0,-4.503351284609643,-4.519172357781566,-4.504142738868804,-4.490890243209636
30,300.0,-4.50614239054598,-4.521833391035447,-4.5070031452040435,-4.493694515849574
31,310.0,-4.509020090018138,-4.524579107487126,-4.509953048482423,-4.496583991728558
32,320.0,-4.511982620725561,-4.527407923336893,-4.512990599842443,-4.499556801819724
33,330.0,-4.515028312252232,-4.5303183664803015,-4.516114182746039,-4.502611164022612
34,340.0,-4.5181555753387785,-4.533309043916242,-4.519322164318018,-4.505745389714331
35,350.0,-4.521362905563981,-4.536378696250081,-4.522612974443328,-4.5089578254902065
36,360.0,-4.5246488864432965,-4.539526106350894,-4.525985158457987,-4.512246976395044
37,370.0,-4.5280121636804775,-4.5427502142795015,-4.529437307017526,-4.5156113635621296
38,380.0,-4.531451471308976,-4.546050025297033,-4.5329681098394605,-4.519049568527366
39,390.0,-4.534965585754305,-4.549424651858219,-4.536576305258021,-4.522560271194891
40,400.0,-4.538553414019743,-4.552873318674071,-4.540260647048915,-4.5261421855141695
41,410.0,-4.542213866783296,-4.556395347072861,-4.544020043621619,-4.529794118270752
42,420.0,-4.545945947993722,-4.559990140848727,-4.547853354385772,-4.533514908794814
43,430.0,-4.549748719400217,-4.563657305467739,-4.551759628649533,-4.537303443117313
44,440.0,-4.553621292692694,-4.567396500818187,-4.555738009953456,-4.541158674552726
45,450.0,-4.557562855123042,-4.571207512056461,-4.559787091277849,-4.545079615704641
46,460.0,-4.561572625821276,-4.5750903146000645,-4.563906314298935,-4.549065288884326
47,470.0,-4.565649910957267,-4.579044999059488,-4.568094913116061,-4.553114808406011
48,480.0,-4.56979404224443,-4.583071833593674,-4.572351655260273,-4.557227288477577
49,490.0,-4.574004419298467,-4.587171301364176,-4.576676088305117,-4.561401905621301
50,500.0,-4.57828050163513,-4.591344064544932,-4.5810679651746815,-4.56563788245494
51,510.0,-4.582621764969882,-4.59559105220556,-4.585525980330346,-4.569934443053958
52,520.0,-4.587027781756426,-4.599913484509562,-4.590049314417859,-4.574290894265949
53,530.0,-4.591498157240576,-4.604312874693435,-4.594637797834993,-4.578706537376294
54,540.0,-4.5960325391929775,-4.608791149658964,-4.599291120095321,-4.583180716242236
55,550.0,-4.600630622007452,-4.613350685714046,-4.604008257284622,-4.587712700041789
56,560.0,-4.605292189970171,-4.6179943980929385,-4.608788286382143,-4.59230213133425
57,570.0,-4.610017043300178,-4.62272587659779,-4.613631347737048,-4.596948308338232
58,580.0,-4.614804941957331,-4.627549465372898,-4.618537003602362,-4.601650723529219
59,590.0,-4.619656000650733,-4.63247071666641,-4.623504739378021,-4.606408854044364
60,600.0,-4.62457010839333,-4.637496317994397,-4.628533048448082,-4.61122222587419
61,610.0,-4.629547315136199,-4.642634631549404,-4.633624590449067,-4.6160903741552755
62,620.0,-4.63458770342234,-4.647896255855213,-4.63877130260793,-4.621012830719815
63,630.0,-4.639691460223758,-4.653294629462807,-4.643980969844624,-4.6259892005710865
64,640.0,-4.644858807355192,-4.658847164290151,-4.6490264462408835,-4.631019099741334
65,650.0,-4.6500900921359225,-4.66457679461193,-4.654590206789319,-4.636102113428056
66,660.0,-4.655385673207575,-4.670514343791559,-4.659963915665667,-4.641237899083383
67,670.0,-4.66074602699684,-4.67670246712343,-4.665426128344552,-4.64642611489424
68,680.0,-4.666171733709443,-4.683202124667682,-4.670940475633392,-4.651666445383262
69,690.0,-4.671663477245964,-4.690104484091283,-4.6765070278670064,-4.65695853682238
70,700.0,-4.677221872862752,-4.6975524452050745,-4.682135750819903,-4.662301849622418
71,710.0,-4.682848105994085,-4.705787643565553,-4.687816822216506,-4.66769659300843
72,720.0,-4.688543113437065,-4.715236270411661,-4.693559370513966,-4.6731422597642815
73,730.0,-4.69430806161571,-4.724493202419493,-4.699359142575866,-4.678638586737129
74,740.0,-4.700144376189087,-4.731874861395114,-4.705216188116749,-4.6841853301399725
75,750.0,-4.706053615353424,-4.739133445106052,-4.711130594348302,-4.689782208069655
76,760.0,-4.7120375914213,-4.746454095141747,-4.717101758542132,-4.695429036664786
77,770.0,-4.718098390614823,-4.7537715890243675,-4.7231294746451855,-4.70112554631238
78,780.0,-4.7242384257152095,-4.7612583243407665,-4.729215008655405,-4.706871513394139
79,790.0,-4.730460394785602,-4.76892362162558,-4.735355522351901,-4.712666717888235
80,800.0,-4.736767721160561,-4.776575197053716,-4.741551849584641,-4.718510902142219
81,810.0,-4.743164120749829,-4.784337602398486,-4.7478035229423226,-4.7244034791315785
82,820.0,-4.749654066108173,-4.792205578572616,-4.754115013097618,-4.7303449234416854
83,830.0,-4.756242881931351,-4.8001785361566505,-4.7604730397828074,-4.736334644501183
84,840.0,-4.762937263405813,-4.808253352461949,-4.766890024061469,-4.74237241563276
85,850.0,-4.76974472930054,-4.816460150403534,-4.773362234428922,-4.748457919043267
86,860.0,-4.776675145685102,-4.824773543558999,-4.779887262376003,-4.754590963056731
87,870.0,-4.783740900831061,-4.833212561027458,-4.786465704527954,-4.7607711501420145
88,880.0,-4.79095857666727,-4.841783137404921,-4.793097307384731,-4.766998223084833
89,890.0,-4.79834856770494,-4.850459198005909,-4.799781386754107,-4.773271819780367
90,900.0,-4.805941301082145,-4.859258196473267,-4.806517672696318,-4.779591213370509
91,910.0,-4.813780392272359,-4.8683410183832105,-4.813305736003716,-4.785956669902057
92,920.0,-4.821933874025674,-4.8774631509731465,-4.820144853920778,-4.792367387699753
93,930.0,-4.8305161850740514,-4.886662730451036,-4.827034710315333,-4.798822886006339
94,940.0,-4.839775460046332,-4.896154191174682,-4.833974647015974,-4.805322608752217
95,950.0,-4.8504523721436605,-4.9057702662641605,-4.840964144356818,-4.811865941399818
96,960.0,-4.8654495687750705,-4.915438321053795,-4.848002660511357,-4.818452221914129
97,970.0,-4.87485137440348,-4.92518895217594,-4.855089568634984,-4.825080611139281
98,980.0,-4.883544043562433,-4.935258015156929,-4.862224280632446,-4.8317505207827764
99,990.0,-4.892028557081022,-4.945486150367731,-4.869406158929628,-4.8384609124911755
100,1000.0,,,,
