,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
0,0.0,0.0,0.0,0.0
1,10.0,0.03852358278878289,0.03485698738518176,0.00939891418942206
2,20.0,0.4388567137727417,0.3824247774845509,0.08876493638161037
3,30.0,1.6408819425278767,1.4596264094922615,0.35338038276996253
4,40.0,3.53620571751261,3.219185930791624,0.8869803120425532
5,50.0,5.800869858071304,5.368312154840785,1.6852323660678654
6,60.0,8.191811561260561,7.668691590221493,2.6987097066043324
7,70.0,10.570922015049437,9.978615601292397,3.8683409579940315
8,80.0,12.869559590887013,12.224528851121796,5.140362504821318
9,90.0,15.05804683386354,14.37253263067199,6.471280233921965
10,100.0,17.127117952048962,16.410153183163512,7.828296996258847
11,110.0,19.07771423746897,18.335994241799984,9.187864319146408
12,120.0,20.915576196896033,20.154112778892856,10.533727128222345
13,130.0,22.648428805896778,21.871019154904236,11.855084677201653
14,140.0,24.284542010756773,23.49409996607758,13.145082283959702
15,150.0,25.83201720157683,25.030807151855367,14.399656918706766
16,160.0,27.29845621798906,26.488259302358372,15.616687183851163
17,170.0,28.69083071829437,27.87306406861858,16.7953815642055
18,180.0,30.015454740327545,29.191257991560985,17.935844279990828
19,190.0,31.278008407232885,30.44830719764624,19.038769964550927
20,200.0,32.48358491935802,31.649138047698262,20.1052303499229
21,210.0,33.63674605608105,32.79818090208569,21.13652609505151
22,220.0,34.74157853298216,33.89941795417297,22.134084516454845
23,230.0,35.801747444280814,34.95643041342437,23.09938958180748
24,240.0,36.820545129533606,35.972442725908365,24.033934546633876
25,250.0,37.800934931772936,36.95036284778565,24.939190463410934
26,260.0,38.74558989864415,37.892818307085335,25.816585798878535
27,270.0,39.656926761566716,38.80218816488053,26.6674938047328
28,280.0,40.53713564644083,39.68063116933047,27.493225276532506
29,290.0,41.388205999368665,40.53011047043062,28.29502503154036
30,300.0,42.21194919530195,41.35241527905585,29.0740709263423
31,310.0,43.0100182603858,42.14917983905292,29.83147458126662
32,320.0,43.78392509334633,42.92190005157678,30.56828322373571
33,330.0,44.53505552466974,43.671948055960655,31.28548223655565
34,340.0,45.264682508051926,44.40058503547486,31.98399812090704
35,350.0,45.97397769838891,45.10897248245803,32.66470167185495
