,temperature,A15--Cr3Si a=5.1261,D0_3--BiF3 a=6.4528
0,0.0,0.0,0.0
1,10.0,0.1415019219018188,0.3218552077153555
2,20.0,1.2346111682382863,1.6670584721184905
3,30.0,3.620895855526475,4.312367833837773
4,40.0,6.3353210777061495,7.332568852979842
5,50.0,9.098724557810678,10.04027552571528
6,60.0,11.635346474919167,12.304430238078416
7,70.0,13.426462501080492,14.168721513790562
8,80.0,15.176930073702453,15.70195411154481
9,90.0,16.54141529388879,16.962617192268464
10,100.0,17.66641196742457,18.00637545422542
11,110.0,18.626131379597208,18.867591726565156
12,120.0,19.06047722539464,19.587066318694706
13,130.0,20.10381577066722,20.18780575268621
14,140.0,20.75920119448668,20.695489636420056
15,150.0,20.54000996363584,21.123686999449646
16,160.0,21.36261152239492,21.49056110418439
17,170.0,21.67238153109495,21.802479810685462
18,180.0,21.773950983789337,22.075785013595016
19,190.0,22.36293009007116,22.308881965365277
20,200.0,22.17971699505592,22.513224854085813
21,210.0,22.592458325385547,22.693443431520773
22,220.0,22.872693279663984,22.85065047455823
23,230.0,22.74750921147797,22.990231162796494
24,240.0,23.059984493566013,23.112756445724262
25,250.0,23.2053538664768,23.224667093438367
26,260.0,23.29633798356334,23.323103561338282
27,270.0,23.28184848123143,23.412031601157125
28,280.0,23.692701363327597,23.49058846403959
29,290.0,23.434701044572716,23.563824716279115
30,300.0,23.763125756024365,23.628843409336522
31,310.0,23.281506466738364,23.68802235781316
32,320.0,24.43239773878547,23.74183215936219
33,330.0,23.748969010994998,23.79149514624931
34,340.0,24.727371303729065,23.837246435393475
35,350.0,23.222340628224483,23.87825001835321
36,360.0,24.41036544122375,23.915808042378394
37,370.0,24.303353316124593,23.951715693186046
38,380.0,23.387027605065274,23.98468565598032
39,390.0,24.9243697537628,24.013059573120465
40,400.0,24.25628164124501,24.04223285867489
41,410.0,25.726792688608295,24.066890958297886
42,420.0,23.51304416493548,24.09258968372465
43,430.0,24.61728957590053,24.113737673740406
44,440.0,23.525102810020986,24.13392807120504
45,450.0,25.50051607720052,24.15447287703425
46,460.0,24.576297897511306,24.17236410027232
47,470.0,24.807720678383546,24.190169042869226
48,480.0,24.763620796804776,24.20501588485726
49,490.0,26.415977106394525,24.21993418139996
50,500.0,23.583674406864095,24.234738110588424
51,510.0,25.040925996769573,24.24869641656661
52,520.0,24.818936835067916,24.259541549317444
53,530.0,23.071072698011385,24.271691777448588
54,540.0,26.689291604884925,24.283462870649405
55,550.0,24.930202851075755,24.29416827395967
56,560.0,27.171765892341583,24.30434687575458
57,570.0,23.594010584537926,24.311629774928118
58,580.0,25.2239073603241,24.323377016234048
59,590.0,23.098320321535585,24.329369793915344
60,600.0,26.864966434533,24.33955144246051
61,610.0,25.13863823102896,24.347270930239908
62,620.0,28.307609828963344,24.352376181825225
63,630.0,23.331435245757806,24.362512996806917
64,640.0,21.905809443986275,24.367410852638226
65,650.0,31.049832292031006,24.371662806006864
66,660.0,22.598498978740167,24.381539492939243
67,670.0,26.510296807113026,24.386120831789786
68,680.0,20.52341150433342,24.391118295644503
69,690.0,29.587328841996367,24.395694184630496
70,700.0,29.502931630557672,24.402144904549285
71,710.0,21.61193065949212,24.405901878252752
72,720.0,22.25885201162462,24.413463897885798
73,730.0,29.691106835535084,24.4151417280528
74,740.0,27.975192199823258,24.419706363510073
75,750.0,23.52776918376987,24.424576263004205
76,760.0,20.718074664963883,24.429799646817482
77,770.0,34.83600971158071,24.432232702005535
78,780.0,15.468874359073833,24.437564364407024
79,790.0,37.116347433990256,24.437880097797095
80,800.0,15.166364124005707,24.4452187684119
81,810.0,35.34814627412664,24.446866996317226
82,820.0,21.214718953601412,24.44851088771666
83,830.0,19.987066530327073,24.455129021300007
84,840.0,31.61408414668582,24.458061135040012
85,850.0,25.823849059433815,24.458935792833532
86,860.0,25.764118732762217,24.464922497168498
87,870.0,26.262748913783135,24.462253351969945
88,880.0,27.447482806589033,24.469627678803327
89,890.0,24.779585141847818,24.472243556303354
90,900.0,33.03273905138724,24.47580311048488
91,910.0,18.527383178809735,24.475962561900904
92,920.0,26.2742191348207,24.479551934251834
93,930.0,18.182300918335464,24.4805077449755
94,940.0,33.10841439325877,24.48381642063501
95,950.0,35.257787340568534,24.487358850306723
96,960.0,18.74001318246537,24.490341142392374
97,970.0,26.255749220432502,24.488289384363757
98,980.0,15.51071537946086,24.501382941852455
99,990.0,34.854666478294504,24.49064188536608
100,1000.0,,
