,temperature,oqmd-753884 a=5.0325
0,0.0,107.42788057982422
1,10.0,107.40997676749046
2,20.0,107.29733726158803
3,30.0,107.0295413165043
4,40.0,106.58620455755262
5,50.0,105.97592676849067
6,60.0,105.22057942152311
7,70.0,104.34424709934854
8,80.0,103.36841510787298
9,90.0,102.31069329676883
10,100.0,101.18496956174576
11,110.0,100.0019896230442
12,120.0,98.77000197583752
13,130.0,97.49531585862638
14,140.0,96.18271756791529
15,150.0,94.8358601762204
16,160.0,93.45746931488058
17,170.0,92.04957512928772
18,180.0,90.61365131048824
19,190.0,89.15072119554891
20,200.0,87.66145168594984
21,210.0,86.14622243040209
22,220.0,84.60512867294477
23,230.0,83.03811340389149
24,240.0,81.44485077070601
25,250.0,79.82493059642717
26,260.0,78.17768854860887
27,270.0,76.5024735213888
28,280.0,74.79835149703554
29,290.0,73.06433924815254
30,300.0,71.2992597739966
31,310.0,69.50183485444911
32,320.0,67.67063443451539
33,330.0,65.80409025400013
34,340.0,63.90046664834086
35,350.0,61.95782515129517
36,360.0,59.9741083478057
37,370.0,57.94700717432486
38,380.0,55.87409882514152
39,390.0,53.75251238490874
40,400.0,51.57907349778089
41,410.0,49.35089956777042
42,420.0,47.06415202655473
43,430.0,44.71490975174687
44,440.0,42.29878618834717
45,450.0,39.81100527031895
46,460.0,37.24641728092693
47,470.0,34.59939889102577
48,480.0,31.86396524363175
49,490.0,29.033893048169073
50,500.0,26.101987077845795
51,510.0,23.063508523127147
52,520.0,19.913680638850128
53,530.0,16.652088229097927
54,540.0,13.285675721922557
55,550.0,9.841681942070192
56,560.0,6.390003906500343
57,570.0,3.1209136960166566
58,580.0,0.5788624548341463
59,590.0,0.019325675027215175
60,600.0,0.008864215338258551
61,610.0,0.004529520721617013
62,620.0,0.0029082546943330237
63,630.0,0.0019673755528936796
64,640.0,0.0017275185087063925
65,650.0,0.0013508859551731175
66,660.0,0.0012500381146247953
67,670.0,0.0014080372533393818
68,680.0,0.0009252329750058217
69,690.0,0.0017409094845420678
70,700.0,0.0008763732763108996
71,710.0,0.0008851086455197506
72,720.0,0.0008877002447172104
73,730.0,0.0008776569293767019
74,740.0,0.0012881983713198832
75,750.0,0.0011590610803557356
76,760.0,0.0010909264687194973
77,770.0,0.001286359917020494
78,780.0,0.0012094357068345913
79,790.0,0.0015579201435885856
80,800.0,0.0012530989427565426
81,810.0,0.0012017225343520475
82,820.0,0.0015004235515257648
83,830.0,0.001742879720902202
84,840.0,0.0017912485523319793
85,850.0,0.002075904299852354
86,860.0,0.0016034720675885989
87,870.0,0.0020342846827430022
88,880.0,0.002584566199397499
89,890.0,0.0031253205598942365
90,900.0,0.0031853513824766843
91,910.0,0.0030780122612185054
92,920.0,0.004881482190814293
93,930.0,0.005247440635728428
94,940.0,0.004437521205247222
95,950.0,0.0062961903471426715
96,960.0,0.00583594388321504
97,970.0,0.008392627677327744
98,980.0,0.009834293871096814
99,990.0,0.0088533261768208
100,1000.0,
