key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cf121663-1b42-4ede-885c-fc7397695585,oqmd-10598,oqmd-10598,dynamic,False,-4.675916762016812,-4.675916762016812,5.729722440482756,5.729722440482756,4.66206012039945,90.0,90.0,119.99999999999999
0f6bf406-ba32-40a2-a28b-e224ba18d890,oqmd-753887,oqmd-753887,dynamic,False,-4.675916762004874,-4.675916762004874,5.729722483628818,5.729722483628818,4.662059980342991,90.0,90.0,119.99999999999999
bb05c59f-90f7-4879-a8f9-2e952cb9ab20,mp-1823,mp-1823,dynamic,False,-4.675916761992499,-4.675916761992499,5.729722292919087,5.729722292919087,4.66206063525844,90.0,90.0,119.99999999999999
388d51df-e330-4958-aa7a-3c6648422091,mp-1823,mp-1823,static,False,-4.6759167616987485,-4.6759167616987485,5.72972117445296,5.72972117445296,4.66206293948682,90.0,90.0,119.99999999999999
34e4a1da-7308-4b6f-9bcc-a327ae294ba1,oqmd-10598,oqmd-10598,static,False,-4.6759167615435615,-4.6759167615435615,5.729725413869603,5.729725413869603,4.662062234826218,90.0,90.0,119.99999999999999
374017fd-625e-409b-87b4-2f47dd9debac,oqmd-753887,oqmd-753887,static,False,-4.6759167610683745,-4.6759167610683745,5.729726459100387,5.729726459100387,4.662063960338221,90.0,90.0,119.99999999999999
b75c952b-cde5-4b3d-b2b6-f81cfe097566,L1_2--AuCu3,oqmd-347186,dynamic,False,-4.6712170351727496,-4.6712170351727496,4.045106433318147,4.045106433318147,4.045106433318147,90.0,90.0,90.0
3c93d748-c71d-4d8c-a376-d7f2efbaa57e,L1_2--AuCu3,oqmd-347186,static,False,-4.671217035169999,-4.671217035169999,4.04510643331541,4.04510643331541,4.04510643331541,90.0,90.0,90.0
a13d0454-0fd7-4592-9d56-3c592d835295,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.671217035168249,-4.671217035168249,4.04510645755635,4.04510645755635,4.04510645755635,90.0,90.0,90.0
bf6a09c4-c8d6-4f82-95a8-b374979e2328,L1_2--AuCu3,oqmd-347186,box,False,-4.67121703516325,-4.67121703516325,4.04510643333959,4.04510643333959,4.04510643333959,90.0,90.0,90.0
c9fbff56-497b-4041-8f0b-2865ef68aba7,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.67121703516325,-4.67121703516325,4.045106433339623,4.045106433339623,4.045106433339623,90.0,90.0,90.0
e7c1ffd3-f4b5-4ad3-936c-c45fcf70edec,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.6712170351627496,-4.6712170351627496,4.045106433339591,4.045106433339591,4.045106433339591,90.0,90.0,90.0
b19f0dd8-f94f-4f3d-9ad1-99e9bc66d40c,oqmd-10598,oqmd-10598,box,False,-4.663448856658062,-4.663448856658062,5.724231705484065,5.724231705484065,4.682573344068451,90.0,90.0,120.00000000000001
bb563496-cf44-4ae6-b422-2f0ef9aac3f1,oqmd-753887,oqmd-753887,box,False,-4.663355195539187,-4.663355195539187,5.724211326456064,5.724211326456064,4.6826578286795195,90.0,90.0,120.00000000000001
8f5836cb-9ee8-447d-a6a4-8c2fa1baeb05,mp-1823,mp-1823,box,False,-4.662392763112124,-4.662392763112124,5.7240567844882335,5.7240567844882335,4.68351775811045,90.0,90.0,120.00000000000001
eaf2163c-cd52-438c-94ae-e2ec34b184f3,oqmd-753899,oqmd-753899,dynamic,False,-4.651834802973374,-4.651834802973374,4.66940592163297,5.685209572661741,5.045724137814203,90.0,90.0,90.0
fdf6d00e-6698-41fb-a9c4-c6778ca0aa44,oqmd-753899,oqmd-753899,static,False,-4.651834802469875,-4.651834802469875,4.669403772560136,5.68519636509685,5.045741191733547,90.0,90.0,90.0
f6981c25-9038-4114-9207-d6703eed2c6e,oqmd-753899,oqmd-753899,box,False,-4.647415264008749,-4.647415264008749,4.6796632106171305,5.675410842008681,5.053597482350908,90.0,90.0,90.0
cac9af7c-60a8-4fd4-85cb-90dff27d04ff,oqmd-302536,oqmd-302536,dynamic,False,-4.643642040660624,-4.643642040660624,4.006535134492205,4.006535134492205,8.33544713007062,90.0,90.0,90.0
29d4cbbd-9e3f-4919-8d3e-38bff70da422,oqmd-302536,oqmd-302536,static,False,-4.643642040652374,-4.643642040652374,4.006535135020441,4.006535135020441,8.335447126585931,90.0,90.0,90.0
6aee7019-4d9c-48a0-bd50-1e8ed15a7c4b,oqmd-302536,oqmd-302536,box,False,-4.643642040647249,-4.643642040647249,4.006535134805864,4.006535134805864,8.33544712687999,90.0,90.0,90.0
c1412365-653b-498a-9fce-f6f4b482a844,D0_3--BiF3,oqmd-313078,box,True,-4.587668288024499,-4.587668288024499,4.81649999502398,4.81649999502398,5.831240587308227,90.0,90.0,90.0
1fa19975-752d-4bc0-b95b-e87dfbfddc7e,D0_3--BiF3,mp-999027,box,False,-4.581463035686186,-4.581463035686186,6.496149344941017,6.496149344941017,6.496149344941017,90.0,90.0,90.0
6111acc6-85b7-49b1-9c76-3abc60740050,D0_3--BiF3,D0_3--BiF3,box,False,-4.581463035686186,-4.581463035686186,6.496149344941017,6.496149344941017,6.496149344941017,90.0,90.0,90.0
062e12fb-c067-441f-bfba-caa82088049a,D0_3--BiF3,mp-999027,static,False,-4.581463035684249,-4.581463035684249,6.496149344941144,6.496149344941144,6.496149344941144,90.0,90.0,90.0
808e3a0f-e04d-44c8-8965-e6adefc5fcec,D0_3--BiF3,D0_3--BiF3,static,False,-4.581463035680999,-4.581463035680999,6.496149320405151,6.496149320405151,6.496149320405151,90.0,90.0,90.0
3bb07a1f-f3c2-4a71-8eb2-a9ffa7994b2b,D0_3--BiF3,oqmd-313078,static,False,-4.581463035655999,-4.581463035655999,6.49614934536137,6.49614934536137,6.49614934536137,90.0,90.0,90.0
b6cbb33b-af7f-4bf2-b85c-46e68facf2bf,mp-1217072,mp-1217072,dynamic,False,-4.568591988407999,-4.568591988407999,2.9095349999885363,2.9095349999885363,9.263439888038171,90.0,90.0,119.99999999999999
eedc4f1e-f665-4cdf-b1f3-b0b6325e5727,mp-1217072,mp-1217072,static,False,-4.568591988407749,-4.568591988407749,2.9095350095201384,2.9095350095201384,9.2634399870857,90.0,90.0,119.99999999999999
d43a0b8c-8835-46a8-b152-31165d99b842,mp-1217072,mp-1217072,box,False,-4.567873023430749,-4.567873023430749,2.91003526546696,2.9100352654669597,9.24317475557839,90.0,90.0,120.00000000000001
faf8955c-7e77-440e-a8bd-a55aa0cf7657,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.550117197292624,-4.550117197292624,5.138697935766317,10.350831878100692,10.238547487472536,90.0,90.0,90.0
7087dd9d-12ac-4edb-9de3-fad5400b9975,A15--Cr3Si,A15--Cr3Si,box,False,-4.5427629483701235,-4.5427629483701235,5.139721563830744,5.139721563830744,5.139721563830744,90.0,90.0,90.0
e8af82e7-8a62-4b4a-8ed4-7876e3fb56e5,A15--Cr3Si,A15--Cr3Si,static,False,-4.5427629483701235,-4.5427629483701235,5.139721563830772,5.139721563830772,5.139721563830772,90.0,90.0,90.0
