,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
0,0.0,15.56257954932346,15.645607551909558,15.697743408714473,15.622529743315436
1,10.0,15.562579631060697,15.645607138374226,15.697743555099237,15.622529617774214
2,20.0,15.56257997881865,15.64560028964569,15.697739603683246,15.622524993540075
3,30.0,15.562577187311662,15.645605943008684,15.697729362564594,15.622503567053856
4,40.0,15.562567292108914,15.64570370805863,15.697746949871547,15.622477860718114
5,50.0,15.562557648355195,15.64599251402921,15.697857200691908,15.622494862895838
6,60.0,15.562565790786154,15.646553346110863,15.698127360737432,15.622616161050686
7,70.0,15.562612626836376,15.647440216734594,15.69861160623756,15.622898967799754
8,80.0,15.562717982026472,15.648682355030438,15.699347105674399,15.623386511016685
9,90.0,15.562897061854768,15.650290015433129,15.700354986406596,15.624106467961578
10,100.0,15.563160850512567,15.652260104765602,15.701643212265644,15.625072609903997
11,110.0,15.563515529084235,15.65458132857029,15.703210504583678,15.62628852686595
12,120.0,15.563963762040121,15.657237683723066,15.705049583217482,15.627750938526805
13,130.0,15.564505595667567,15.66021099652807,15.70714947956104,15.629452059096982
14,140.0,15.56513924745556,15.663482723903478,15.709497450562989,15.631381985125572
15,150.0,15.565860822245767,15.667035012728013,15.712080458391009,15.633529544656446
16,160.0,15.566666488734977,15.670851432345046,15.714885557118262,15.635883805231867
17,170.0,15.567552085990206,15.674916870894593,15.717900927132597,15.638434227567165
18,180.0,15.568512683525919,15.679218083814778,15.721115401731646,15.641170917609031
19,190.0,15.569543841219968,15.683743696810591,15.724519351686922,15.644085031292086
20,200.0,15.570641506539676,15.688483744365746,15.72810402399594,15.647168748789507
21,210.0,15.571801524177689,15.693429898337776,15.731862257413665,15.650415296938073
22,220.0,15.573019950191442,15.698575225116485,15.735787495107122,15.653818798702149
23,230.0,15.574293676516902,15.70391415751623,15.73987456279539,15.657374180215518
24,240.0,15.575619265752263,15.709442234704728,15.744119228258906,15.661077749035265
25,250.0,15.576994143970731,15.71515606625901,15.748517961465023,15.664925965702846
26,260.0,15.578415450990303,15.721053408944291,15.753068233866614,15.668916348746972
27,270.0,15.579880854537636,15.727132870330916,15.757768142131212,15.673047140202613
28,280.0,15.581388413819193,15.733393666564444,15.762616597698432,15.677317096670933
29,290.0,15.582936185950814,15.739836081561142,15.767612908277938,15.681725547290851
30,300.0,15.58452223498336,15.746460959713707,15.77275725897862,15.686272378117998
31,310.0,15.586145426402233,15.753269849925193,15.778050200887838,15.690958044959746
32,320.0,15.587804126313262,15.760265120020659,15.78349283603116,15.69578350293892
33,330.0,15.58949732842571,15.767449522634838,15.78908695186065,15.700749775342857
34,340.0,15.591223624004796,15.774826425284559,15.794834436755533,15.705858924174493
35,350.0,15.592982368701911,15.782400066442996,15.800738051662,15.711112995655636
36,360.0,15.594772465839448,15.790174757792796,15.806800733460998,15.71651444185921
37,370.0,15.596593376063419,15.798156054029397,15.813025990873081,15.722066320234237
38,380.0,15.598444200524463,15.806349793378114,15.819417735133069,15.727771990053055
39,390.0,15.600324511187857,15.814762221210447,15.825980309023915,15.733635286436526
40,400.0,15.60223363334059,15.823400523345185,15.832718550855294,15.739660197979953
41,410.0,15.604171254431142,15.83227228545051,15.839637867145163,15.745851236723015
42,420.0,15.606136837936363,15.8413858898153,15.846743762866206,15.752213409678706
43,430.0,15.608130220420414,15.850750445514185,15.854042764194151,15.758751925714689
