,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
0,0.0,0.0,0.0,0.0
1,10.0,0.12775890987579558,0.11384487185726916,0.029425241581243947
2,20.0,1.542442241348806,1.346768240666259,0.30136067790665955
3,30.0,4.806346911104138,4.38927557098152,1.1801429892712834
4,40.0,8.521565001812343,8.010352053866379,2.6882029157154403
5,50.0,11.792680987134483,11.278805156046177,4.5782614858682615
6,60.0,14.406140302566916,13.93184369554056,6.607407999841865
7,70.0,16.42387733151965,16.00269561024053,8.60297122784561
8,80.0,17.970869889577376,17.602979520426686,10.46237577635833
9,90.0,19.16309643540723,18.843486941760855,12.13739556885853
10,100.0,20.091512781173158,19.813765112123356,13.615432096432151
11,110.0,20.82346449496273,20.58131959359796,14.904046682631162
12,120.0,21.4079008019503,21.195814763031912,16.020447686532222
13,130.0,21.88033817981583,21.69360282074702,16.98520780019299
14,140.0,22.266703415555714,22.10139612216414,17.818886368570432
15,150.0,22.586107499802342,22.438985692328558,18.540422323807878
16,160.0,22.852797071819992,22.721185165227485,19.166521216994997
17,170.0,23.077518120823,22.95920497179174,19.711560462810972
18,180.0,23.268471284732943,23.161623290347595,20.187740509103797
19,190.0,23.43198577724337,23.335075590191117,20.605334248956705
20,200.0,23.572999277640942,23.484748251760134,20.972958872235026
21,210.0,23.695403225144336,23.614735275431393,21.297834118223218
22,220.0,23.802293961544073,23.7282986534259,21.586012080363634
23,230.0,23.896157371811928,23.828060369400472,21.842574520724796
24,240.0,23.979006068626752,23.91614541312172,22.071798813065925
25,250.0,24.052482358832247,23.994289356625146,22.27729581091109
26,260.0,24.117936282651108,24.063920040535532,22.462123594892482
27,270.0,24.176485311501224,24.12622016426974,22.628880981335005
28,280.0,24.22906041943824,24.182175658989717,22.779784287652326
29,290.0,24.276441937042765,24.232613380306717,22.916730361844188
30,300.0,24.319287675694778,24.27823070815269,23.041348395813547
31,310.0,24.35815515482499,24.31961896366691,23.1550426004051
32,320.0,24.39351929394784,24.357282064827274,23.259027439135416
33,330.0,24.425786590022614,24.391651488040093,23.354356798748707
34,340.0,24.455306551145885,24.423098343070233,23.441948212336058
35,350.0,24.482380973585126,24.45194317682356,23.52260303736044
36,360.0,24.50727151236192,24.4784639785498,23.597023318225528
37,370.0,24.530205893135847,24.502902751970055,23.66582592418077
38,380.0,24.55138303578288,24.525470938650027,23.72955444148684
39,390.0,24.570977301293336,24.546353915481408,23.788689209062543
40,400.0,24.5891420286149,24.565714741764793,23.84365581458731
41,410.0,24.606012493421296,24.583697295086814,23.89483230994213
42,420.0,24.6217083939116,24.60042890684656,23.942555357988105
43,430.0,24.63633594781713,24.616022586312802,23.987125484816318
44,440.0,24.649989668360544,24.630578904757744,24.028811580913292
45,450.0,24.662753873951967,24.644187597560194,24.06785476976146
46,460.0,24.67470397615795,24.656928931387547,24.104471742084034
47,470.0,24.685907582281498,24.668874874865196,24.13885763741346
48,480.0,24.69642544235307,24.680090104263833,24.171188541010398
49,490.0,24.706312265057925,24.69063287023064,24.201623653090625
50,500.0,24.71561742288704,24.70055574695374,24.230307178053856
51,510.0,24.72438556331682,24.709906281636904,24.257369973867764
52,520.0,24.73265714004124,24.71872755910736,24.282930995453096
53,530.0,24.74046887595531,24.727058693976318,24.307098560693692
54,540.0,24.747854167707693,24.734935260758306,24.329971463319858
55,550.0,24.754843440087633,24.742389670687167,24.351639953336086
56,560.0,24.761464457220203,24.749451502685066,24.372186602515402
57,570.0,24.767742596459115,24.756147794673087,24.39168707003592
58,580.0,24.773701090006455,24.762503300602788,24.410210781094516
59,590.0,24.779361238516763,24.768540717699963,24.427821529546108
60,600.0,24.784742600332343,24.774280887817127,24.444578014072615
61,610.0,24.789863159475324,24.779742976199273,24.460534316084214
62,620.0,24.794739475065928,24.784944630496526,24.47574032642988
63,630.0,24.799386814485597,24.789902122489494,24.49024212704543
64,640.0,24.803819272258803,24.794630474637398,24.504082332878728
65,650.0,24.808049876384896,24.79914357326868,24.517300398717612
66,660.0,24.812090683607586,24.80345427000121,24.529932894954094
67,670.0,24.815952864910628,24.807574472778555,24.54201375581108
68,680.0,24.81964678237597,24.811515227695075,24.553574503114156
69,690.0,24.823182058379835,24.815286792686077,24.56464444831826
70,700.0,24.826567637986873,24.81889870397141,24.575250875139762
71,710.0,24.82981184530474,24.822359836079052,24.585419204913084
72,720.0,24.832922434435854,24.82567845609329,24.595173146477492
73,730.0,24.83590663563706,24.828862272849317,24.60453483225079
74,740.0,24.83877119717032,24.83191848148178,24.613524941870505
75,750.0,24.841522423316672,24.834853803938433,24.622162814747085
76,760.0,24.844166208932652,24.837674525791112,24.630466552584085
77,770.0,24.846708070919394,24.840386529755115,24.638453112904205
78,780.0,24.849153176906118,24.842995326249074,24.646138394470555
79,790.0,24.851506371424907,24.84550608129422,24.653537315365057
80,800.0,24.853772199834577,24.84792364199056,24.660663884469635
