,temperature,oqmd-753884 a=5.0325
0,0.0,0.0
1,10.0,0.006816857991284868
2,20.0,0.060569224987203
3,30.0,0.23170129109189708
4,40.0,0.6017893656297818
5,50.0,1.200865369196271
6,60.0,2.006108032240783
7,70.0,2.972205837886141
8,80.0,4.052164681789714
9,90.0,5.205823250209455
10,100.0,6.401752581307299
11,110.0,7.616515017011924
12,120.0,8.833170868840737
13,130.0,10.039779429310226
14,140.0,11.228133497372923
15,150.0,12.392765836379022
16,160.0,13.53019681001755
17,170.0,14.638375661990095
18,180.0,15.716270145156484
19,190.0,16.763567041059094
20,200.0,17.780454467031124
21,210.0,18.767464071117395
22,220.0,19.725356918180182
23,230.0,20.655041200659145
24,240.0,21.557513121423657
25,250.0,22.433814652127513
26,260.0,23.28500358600162
27,270.0,24.11213254933434
28,280.0,24.916234539151308
29,290.0,25.698313210137048
30,300.0,26.459336610348824
31,310.0,27.20023341240101
32,320.0,27.921890940270128
33,330.0,28.625154477479036
34,340.0,29.310827478632785
35,350.0,29.979672406560926
36,360.0,30.63241199127415
37,370.0,31.269730761554968
38,380.0,31.892276740537273
39,390.0,32.500663226522676
40,400.0,33.09547060258216
41,410.0,33.677248134937194
42,420.0,34.24651573231223
43,430.0,34.80376564750978
44,440.0,35.34946410906863
45,450.0,35.88405287574394
46,460.0,36.40795071010734
47,470.0,36.92155477012008
48,480.0,37.4252419193108
49,490.0,37.9193699575064
50,500.0,38.40427877488402
51,510.0,38.88029143265252
52,520.0,39.34771517404138
53,530.0,39.8068423693816
54,540.0,40.2579513991574
55,550.0,40.70130747883061
56,560.0,41.13716342916927
57,570.0,41.56576039565195
58,580.0,41.98732852037021
59,590.0,42.40208756968265
60,600.0,42.810247520644126
61,610.0,43.212009109132254
62,620.0,43.60756434229606
63,630.0,43.99709697789903
64,640.0,44.38078297283575
65,650.0,44.75879090302827
66,660.0,45.13128235671822
67,670.0,45.49841230300044
68,680.0,45.8603294373703
69,690.0,46.21717650586782
70,700.0,46.56909060930429
71,710.0,46.91620348897688
72,720.0,47.25864179511441
73,730.0,47.59652733926912
74,740.0,47.92997733170968
75,750.0,48.2591046048763
76,760.0,48.58401782378733
77,770.0,48.904821684307805
78,780.0,49.2216171000511
79,790.0,49.534501378688624
80,800.0,49.84356838834583
81,810.0,50.14890871471777
82,820.0,50.4506098095216
83,830.0,50.74875613082809
84,840.0,51.04342927577708
85,850.0,51.33470810616926
86,860.0,51.622668867380774
87,870.0,51.9073853009828
88,880.0,52.18892875150011
89,890.0,52.467368267619975
90,900.0,52.74277069820915
91,910.0,53.01520078345301
92,920.0,53.28472124138415
93,930.0,53.55139285009471
94,940.0,53.81527452587916
95,950.0,54.076423397524216
96,960.0,54.3348948769923
97,970.0,54.59074272669662
98,980.0,54.84401912354443
99,990.0,55.09477471995283
100,1000.0,55.343058701996554
