,temperature,mp-11809 a=3.9450,mp-567705 a=3.9825
0,0.0,0.0,0.0
1,10.0,-5.434050521348815e-08,-5.590918215339144e-08
2,20.0,-1.6729191236356267e-07,-1.9418326648198353e-07
3,30.0,-1.6216793856382546e-07,-2.506726753336796e-07
4,40.0,2.1701682424864082e-07,3.567814268553176e-08
5,50.0,1.0537314529680017e-06,7.634608514344705e-07
6,60.0,2.2846193168689926e-06,1.8842497524436949e-06
7,70.0,3.8005993585512114e-06,3.2966283084867654e-06
8,80.0,5.493768890647939e-06,4.897021605251587e-06
9,90.0,7.274931622681187e-06,6.597204475818663e-06
10,100.0,9.077483324163859e-06,8.329410093197218e-06
11,110.0,1.0855176212355736e-05,1.0046653901723837e-05
12,120.0,1.257976345916752e-05,1.1720119004089489e-05
13,130.0,1.4235668000950682e-05,1.3332435981961068e-05
14,140.0,1.5815586541423385e-05,1.4875108739954611e-05
15,150.0,1.731957899168841e-05,1.634744540280256e-05
16,160.0,1.875099292427196e-05,1.7751868676749785e-05
17,170.0,2.0115054961702513e-05,1.909320676384364e-05
18,180.0,2.1419283450467592e-05,2.0378298882052517e-05
19,190.0,2.267096789952867e-05,2.161362835332944e-05
20,200.0,2.3877822332336996e-05,2.280657440502158e-05
21,210.0,2.504714980729736e-05,2.3964564271048353e-05
22,220.0,2.6185430095322215e-05,2.509349387873923e-05
23,230.0,2.7299885064763995e-05,2.6199968372741323e-05
24,240.0,2.8396344551377627e-05,2.7290394598110505e-05
25,250.0,2.948060977222038e-05,2.836953808903107e-05
26,260.0,3.055785784581416e-05,2.944337059205219e-05
27,270.0,3.163319670664099e-05,3.05166956849496e-05
28,280.0,3.271149546504903e-05,3.159356098546847e-05
29,290.0,3.3796678880700434e-05,3.2678157262259063e-05
30,300.0,3.489319049945491e-05,3.3775663191320336e-05
31,310.0,3.600547839024717e-05,3.489016013622827e-05
32,320.0,3.713753010428032e-05,3.6024273957236466e-05
33,330.0,3.829297270645947e-05,3.718298383072856e-05
34,340.0,3.9477028644640176e-05,3.8369804131524394e-05
35,350.0,4.069074558593222e-05,3.95882321230305e-05
36,360.0,4.193800268298206e-05,4.084523330388341e-05
37,370.0,4.322542084131264e-05,4.213986763780548e-05
38,380.0,4.4554341181498995e-05,4.34758993533968e-05
39,390.0,4.5932060818214546e-05,4.486223125022825e-05
40,400.0,4.7364543515113954e-05,4.6300976283372125e-05
41,410.0,4.885044281158105e-05,4.7796680703502314e-05
42,420.0,5.039561317270606e-05,4.9354256199564075e-05
43,430.0,5.2007749837347235e-05,5.097897913255278e-05
44,440.0,5.3691695698889744e-05,5.267617140961903e-05
45,450.0,5.545343827342015e-05,5.445193636678307e-05
46,460.0,5.729860185954538e-05,5.63120606558007e-05
47,470.0,5.923380378249234e-05,5.826344826947111e-05
48,480.0,6.126671119542974e-05,6.0314175861011306e-05
49,490.0,6.340484928692752e-05,6.247116383340419e-05
50,500.0,6.56569591195181e-05,6.474334592564922e-05
51,510.0,6.803262520976212e-05,6.71402343137597e-05
52,520.0,7.054154840471244e-05,6.967202744000354e-05
53,530.0,7.319490484454501e-05,7.234989652558621e-05
54,540.0,7.600537384876492e-05,7.518629658109034e-05
55,550.0,7.899101118713953e-05,7.820051723334176e-05
56,560.0,8.215848851454263e-05,8.13982124719241e-05
57,570.0,8.552373744024032e-05,8.479429774498496e-05
58,580.0,8.911262260914944e-05,8.841674154451033e-05
59,590.0,9.294271855385248e-05,9.228306037215153e-05
60,600.0,9.703698674647972e-05,9.641544836937562e-05
61,610.0,0.00010141987849766163,0.00010083939302293951
62,620.0,0.0001061212055424476,0.00010558407357607481
63,630.0,0.00011117316785350059,0.0001106821689209776
64,640.0,0.00011661247747586724,0.00011617099312024578
65,650.0,0.00012247708289421993,0.00012208601199030356
66,660.0,0.00012882022458699893,0.00012848525336226488
67,670.0,0.00013569694620655387,0.0001354230903159002
68,680.0,0.00014316296428441472,0.00014295225499022564
69,690.0,0.00015129247086503915,0.00015114805931615638
70,700.0,0.00016016677965360963,0.0001600933426222326
71,710.0,0.00016988215348071625,0.00016988454921773477
72,720.0,0.00018055071200104503,0.00018062649948121995
73,730.0,0.00019229490299579953,0.00019245959148536047
74,740.0,0.0002052798564844985,0.00020553418088155263
75,750.0,0.00021969121791558293,0.00022003029937966038
76,760.0,0.00023573537902835738,0.00023616775798809193
77,770.0,0.000253703798392508,0.0002542456799418417
78,780.0,0.000273879158738921,0.0002745224122080902
79,790.0,0.00029660187029602515,0.00029737783969043235
80,800.0,0.0003224518285946544,0.0003233341099830655
81,810.0,0.00035211161928009027,0.00035292672666979865
82,820.0,0.0003861021341968595,0.00038688428595790904
83,830.0,0.00042528623424660197,0.0004263815816926028
84,840.0,0.0004711682022378215,0.0004722443603650444
85,850.0,0.0005256403438633639,0.0005260499363950696
86,860.0,0.0005901854682184388,0.0005904145236690687
87,870.0,0.0006675469062657653,0.000668104294264261
88,880.0,0.0007622377858707957,0.0007613905186184775
89,890.0,0.0008795273625439104,0.0008780240044968372
90,900.0,0.0010276231177328943,0.001024802493079769
91,910.0,0.0012166940576243846,0.0012115022234431352
92,920.0,0.001469719451515308,0.0014577528295617727
93,930.0,0.0018136400508596273,0.0017900659952097035
94,940.0,0.00229413985153795,0.0022605681142704535
95,950.0,0.0030185666820188844,0.002950478415922823
96,960.0,0.00417467347491784,0.004036493483707096
97,970.0,0.006177195207135221,0.005894885920797518
98,980.0,0.00853597798126708,0.008468456817065751
99,990.0,0.0069033817674831,0.007172084799939793
100,1000.0,,
