key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ec67f6af-cd93-4f3b-8ce8-0e766390d564,oqmd-753885,oqmd-753885,dynamic,True,-4.545958358970499,-4.545958358970499,2.82305655939495,14.85563606056727,4.672257080165115,90.0,90.0,90.0
470148b4-b0fd-4467-97da-b3578adb6fb9,oqmd-753885,oqmd-753885,box,False,-4.540053659858332,-4.540053659858332,2.79435904673569,4.647787544003859,14.970310010627271,90.0,90.0,90.0
caf48df0-9ade-471c-9afc-6f91efc4987d,oqmd-753879,oqmd-753879,dynamic,False,-4.531675718853416,-4.531675718853416,8.777557871283143,4.886680988307591,4.678087903956425,90.0,90.0,90.0
c16feacc-3a47-45c7-bdaf-b6921703bebe,oqmd-753879,oqmd-753879,box,False,-4.524798577826916,-4.524798577826916,8.964155512599335,4.816846923439989,4.6835036925860205,90.0,90.0,90.0
a39c2054-93bb-40fd-9ed7-3612fadc0e11,oqmd-753892,oqmd-753892,dynamic,False,-4.513453487071166,-4.513453487071166,4.979061267636684,4.979061267636684,4.65687506680218,90.0,90.0,119.99999999999999
059cb1b9-da9c-41c7-9a3a-9aef424218f9,oqmd-753869,oqmd-753869,dynamic,False,-4.512024883314916,-4.512024883314916,4.671030640687699,8.615724756770032,4.9659298734081405,90.0,90.0,90.0
0708e484-d1a6-4210-92db-33375b4333c3,oqmd-753893,oqmd-753893,dynamic,False,-4.498503653986249,-4.498503653986249,7.54732918925977,4.69512577579942,11.484050829248487,90.0,100.8168013264973,90.0
2ae8d538-75a7-4a59-8365-c330316fc89f,oqmd-753893,oqmd-753893,box,False,-4.494914327228332,-4.494914327228332,7.501626213107004,4.68186600519376,11.52762389759767,90.0,100.76511455414872,90.0
3e9fb02c-d06b-4f38-9a23-ed43e7764eda,oqmd-753869,oqmd-753869,box,False,-4.483197221929749,-4.483197221929749,4.58792489976305,8.76438446417601,5.059053986215984,90.0,90.0,90.0
e47e2dde-3a16-4c6e-9b0e-6072b6067cc4,oqmd-753892,oqmd-753892,box,False,-4.448931024121999,-4.448931024121999,5.057260220355273,5.057260220355273,4.6780375156115905,90.0,90.0,120.00000000000001
37c36df7-d8bd-4a76-8e2b-214aaa3c9870,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.9721763606994998,-3.9721763606994998,6.2588169859465,6.2588169859465,6.2588169859465,90.0,90.0,90.0
e58e6d76-25c5-4a8a-9f46-bef5ba147eb3,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.9721763606816665,-3.9721763606816665,6.258816985842458,6.258816985842458,6.258816985842458,90.0,90.0,90.0
224c7080-ac9b-4bc5-8cb5-f14ce8e39d8a,mp-1008753,mp-1008753,static,False,-3.9573029742520003,-3.9573029742520003,6.232324742430837,6.232324742430837,6.232324742430837,90.0,90.0,90.0
ed1bcfcb-fd93-49eb-bb9c-8bb5c8924eaf,mp-1008753,mp-1008753,box,False,-3.9573029742276664,-3.9573029742276664,6.232324742341223,6.232324742341223,6.232324742341223,90.0,90.0,90.0
