,temperature,oqmd-753871 a=7.5156,oqmd-753883 a=7.5180
0,0.0,0.0,0.0
1,10.0,-0.060074608599664445,-0.03699075213252619
2,20.0,-0.03734567204749779,-0.043228606054197545
3,30.0,0.3860436695328752,0.2794951053694069
4,40.0,1.3371224370090289,1.0946936029676817
5,50.0,2.6984583987902595,2.322334169839718
6,60.0,4.28507015877678,3.7980064088513235
7,70.0,5.952064068868979,5.379790250910269
8,80.0,7.605662897299265,6.97039849512386
9,90.0,9.188974796914835,8.509730788928877
10,100.0,10.671164132773962,9.963287660031979
11,110.0,12.0369333552413,11.31393096739838
12,120.0,13.283294995285852,12.555180285086248
13,130.0,14.412430120761744,13.68794586095289
14,140.0,15.432019219747556,14.717219995155274
15,150.0,16.350277201428458,15.650410433743629
16,160.0,17.17712912848851,16.495996618226005
17,170.0,17.923073614826812,17.262526713951587
18,180.0,18.595557731836205,17.958804132425637
19,190.0,19.20490330609814,18.5923330096669
20,200.0,19.75755951875198,19.171491413373026
21,210.0,20.26083285738604,19.701981313603316
22,220.0,20.72073070891034,20.19034322693565
23,230.0,21.143971659788004,20.64247746748036
24,240.0,21.53217481622885,21.06269376728874
25,250.0,21.892687862070982,21.45524493470965
26,260.0,22.22806349649703,21.825118955186102
27,270.0,22.54109745134261,22.174949174416945
28,280.0,22.834813679862556,22.50833318160729
29,290.0,23.112561491426195,22.828384422458726
30,300.0,23.37671433342721,23.13809751747779
31,310.0,23.625370978381152,23.43922018819713
32,320.0,23.869303627805813,23.73550276959395
33,330.0,24.09918319274425,24.028162640617232
34,340.0,24.3247437054382,24.32073760248059
35,350.0,24.543189414267303,24.614192623908725
36,360.0,24.758748274581666,24.91218431286422
37,370.0,24.970975004859312,25.216497604889906
38,380.0,25.17776227500751,25.529740411853123
39,390.0,25.389326723318007,25.855814947654153
40,400.0,25.5968377561272,26.19420121693008
41,410.0,25.807105123553367,26.552793076263892
42,420.0,26.017607586949214,26.93102788933939
43,430.0,26.237893460479423,27.334360632106055
44,440.0,26.448886742396354,27.77051168403944
45,450.0,26.69002226141455,28.235951592838077
46,460.0,26.910632169360937,28.74455562895174
47,470.0,27.156646296378007,29.29815071567559
48,480.0,27.409540198135097,29.907895881173605
49,490.0,27.666051760014792,30.576509690351592
50,500.0,27.946607704421368,31.320957502978782
51,510.0,28.23119042079364,32.146727212470125
52,520.0,28.541620736329733,33.07422631673388
53,530.0,28.863708980899393,34.11194970435009
54,540.0,29.20440042779541,35.287172354402955
55,550.0,29.58359503976987,36.62298678315366
56,560.0,29.97835534525016,38.14176142278403
57,570.0,30.387876994994027,39.88816290621727
58,580.0,30.87275698868128,41.89873655949662
59,590.0,31.353691090295918,44.229167605821075
60,600.0,31.904018727256027,46.94442445806152
61,610.0,32.47382573466627,50.13792712040096
62,620.0,33.15903161519158,53.89767841646322
63,630.0,33.85816446012379,58.380362661778584
64,640.0,34.640542745650414,63.75093465493409
65,650.0,35.51982581936156,70.23657854463347
66,660.0,36.481794867226874,78.14340827723903
67,670.0,37.570638503701126,87.8774725040056
68,680.0,38.78093395755874,99.97877016493605
69,690.0,40.15008025073142,115.18856447692949
70,700.0,41.69274581977704,134.50640342040376
71,710.0,43.471514995608075,159.29518323977504
72,720.0,45.44899452705125,191.4219154926704
73,730.0,47.7779143320852,232.91884752476722
74,740.0,50.442782080697256,285.35644398179136
75,750.0,53.52734335102565,346.1915624950532
76,760.0,57.132742696560086,388.68793548277483
77,770.0,61.41390159343431,154.6053701943979
78,780.0,66.45916421434532,-996.6710920135748
79,790.0,72.48035575558984,-120.8741813046332
80,800.0,79.75846610284425,31.236302905005484
81,810.0,88.6141736526896,-18.19018782843598
82,820.0,99.38822808583971,15.551250627183329
83,830.0,112.91378921531903,132.4638688122809
84,840.0,129.55793406357728,32.44005035974062
85,850.0,150.53259040539578,27.984865693247094
86,860.0,177.68783446788387,101.10022763906143
87,870.0,210.93552499220868,59.325306696406365
88,880.0,248.29146694625447,68.82920546165319
89,890.0,288.98134678565935,42.48477597255711
90,900.0,295.13059285432917,74.73906965949513
91,910.0,-374.3418072397408,75.51794316006415
92,920.0,-626.8460382991611,123.26970748536813
93,930.0,-45.568882473415464,4.3499739418270655
94,940.0,-2.918127320990616,120.71153261536517
95,950.0,45.77321398273761,74.42545759803215
96,960.0,16.438366200038082,43.71753547840978
97,970.0,46.68645777532367,173.6808486121693
98,980.0,20.151918207578493,82.80531039685843
99,990.0,-404.83106044664197,56.863349012603756
100,1000.0,,
