,temperature,B2--CsCl a=3.1888
0,0.0,-6.187007276938541
1,10.0,-6.18701327117025
2,20.0,-6.187067807891514
3,30.0,-6.187224372628035
4,40.0,-6.187523331211753
5,50.0,-6.187989587397161
6,60.0,-6.1886372516626
7,70.0,-6.189472862614056
8,80.0,-6.190497417903632
9,90.0,-6.1917082940218755
10,100.0,-6.193100379898683
11,110.0,-6.194667261324747
12,120.0,-6.196401994289172
13,130.0,-6.198296964209425
14,140.0,-6.200345147206638
15,150.0,-6.202540234864618
16,160.0,-6.20487549663093
17,170.0,-6.207344080672636
18,180.0,-6.209940559654369
19,190.0,-6.212659156331982
20,200.0,-6.215495538785421
21,210.0,-6.218444330306223
22,220.0,-6.221501431320102
23,230.0,-6.224662447743305
24,240.0,-6.227923581078712
25,250.0,-6.231281391259472
26,260.0,-6.2347323467828035
27,270.0,-6.23827323002077
28,280.0,-6.24190104972989
29,290.0,-6.245613432551622
30,300.0,-6.249407132815681
31,310.0,-6.253280132851561
32,320.0,-6.2572303462612355
33,330.0,-6.26125396753588
34,340.0,-6.265351046997307
35,350.0,-6.269520465214647
36,360.0,-6.273757362025886
37,370.0,-6.2780533393933275
38,380.0,-6.282415804434788
39,390.0,-6.286863771929255
40,400.0,-6.291341217634266
41,410.0,-6.295900408012977
42,420.0,-6.300512875360028
43,430.0,-6.3051826801077056
44,440.0,-6.309910213115358
45,450.0,-6.314691658679946
46,460.0,-6.319527521401201
47,470.0,-6.324415972160585
48,480.0,-6.329356509123812
49,490.0,-6.3343478382433105
50,500.0,-6.3393886891315265
51,510.0,-6.344478497001158
52,520.0,-6.349615979326029
53,530.0,-6.354800894305161
54,540.0,-6.360031741322062
55,550.0,-6.36530792648327
56,560.0,-6.370628502303959
57,570.0,-6.375992829410355
58,580.0,-6.3814003985363845
59,590.0,-6.386850118421552
60,600.0,-6.392341188277934
61,610.0,-6.397873405569633
62,620.0,-6.403445794534
63,630.0,-6.409057853375995
64,640.0,-6.414708873424535
65,650.0,-6.420398452991746
66,660.0,-6.42612580518156
67,670.0,-6.431890513264804
68,680.0,-6.4376919693057495
69,690.0,-6.443529587225742
70,700.0,-6.449402942057072
71,710.0,-6.455311597376872
72,720.0,-6.461254904042608
73,730.0,-6.467232546264508
74,740.0,-6.473243981159483
75,750.0,-6.479288841199818
76,760.0,-6.4853666473722456
77,770.0,-6.4914769327907775
78,780.0,-6.497619375080773
79,790.0,-6.5037935519674255
80,800.0,-6.509999049512335
81,810.0,-6.516235503423428
82,820.0,-6.522502556446537
83,830.0,-6.528799798434496
84,840.0,-6.535126946742332
85,850.0,-6.541483631338227
86,860.0,-6.547869478845173
87,870.0,-6.554284234782765
88,880.0,-6.56072753202993
89,890.0,-6.567199044435307
90,900.0,-6.573698507765193
91,910.0,-6.58022559098032
92,920.0,-6.586780037917841
93,930.0,-6.593361534094862
94,940.0,-6.599969796347372
95,950.0,-6.6066045774931395
96,960.0,-6.613265592702165
97,970.0,-6.619952592011074
98,980.0,-6.626665295576193
99,990.0,-6.633403490533771
100,1000.0,
