,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.379897162994495e-09,-2.320863550827007e-08,-1.2119675715280777e-08,-1.520168460802812e-08
2,20.0,-7.851362169923652e-09,-3.820133198893566e-09,-4.520566336602327e-08,-8.337551186042303e-08
3,30.0,-4.0760311044210665e-08,3.305030604626794e-07,2.3398888245411045e-08,-1.5084913170120712e-07
4,40.0,-6.27754923087454e-08,1.2353903273990768e-06,4.0718622781485227e-07,-2.7857802379201368e-08
5,50.0,-4.823509073047508e-09,2.71519384747236e-06,1.2116649458002835e-06,4.4263203088404447e-07
6,60.0,1.7663694380497776e-07,4.626267118899209e-06,2.4028520355167495e-06,1.2933330107788862e-06
7,70.0,4.889643017114404e-07,6.803058168254037e-06,3.884881566474166e-06,2.465451410734734e-06
8,80.0,9.138346486783383e-07,9.105554812473402e-06,5.552397043335762e-06,3.864399568468905e-06
9,90.0,1.4228343358402746e-06,1.1430298517268543e-05,7.312276038450837e-06,5.395825005319329e-06
10,100.0,1.986958932723915e-06,1.3708285923048096e-05,9.093055225109554e-06,6.982556045817325e-06
11,110.0,2.5794671070737095e-06,1.5898154198411038e-05,1.084609720682231e-05,8.569944866318335e-06
12,120.0,3.1806376526883916e-06,1.797784536295636e-05,1.2540472911241417e-05,1.01215211436231e-05
13,130.0,3.776173320168056e-06,1.9939195524875977e-05,1.415873501202173e-05,1.161603933726103e-05
14,140.0,4.353403322175594e-06,2.1783202114842496e-05,1.5694260257170516e-05,1.304262656796259e-05
15,150.0,4.905739865136562e-06,2.351660169132744e-05,1.7146381631451895e-05,1.439796462288297e-05
16,160.0,5.432324723031574e-06,2.5148149099009235e-05,1.851896636610009e-05,1.5684060369771462e-05
17,170.0,5.92962458305383e-06,2.668802501041441e-05,1.9817673626605983e-05,1.6904225513333274e-05
18,180.0,6.3967421623688646e-06,2.8148169981478555e-05,2.1049475133286283e-05,1.8063876913968133e-05
19,190.0,6.836497701755053e-06,2.9539058818118863e-05,2.2222053685677396e-05,1.9169645167739405e-05
20,200.0,7.249807134704587e-06,3.087041961803101e-05,2.3343264119883835e-05,2.0228150368982487e-05
21,210.0,7.637021471386255e-06,3.215192859722975e-05,2.4420094027842522e-05,2.124560207019768e-05
22,220.0,8.001506281968026e-06,3.339239080015569e-05,2.5458863702295176e-05,2.2227430146380448e-05
23,230.0,8.344890673082134e-06,3.459968476407265e-05,2.6466961723693033e-05,2.3180612053992583e-05
24,240.0,8.668892734708617e-06,3.5780738026279656e-05,2.7449610055415375e-05,2.4110044047872535e-05
25,250.0,8.97536845747078e-06,3.6942599203621914e-05,2.8412215135433016e-05,2.5019587481196623e-05
26,260.0,9.265096877107397e-06,3.809160798694491e-05,2.9359933343978325e-05,2.5914920722696066e-05
27,270.0,9.54103197786738e-06,3.92323817758053e-05,3.0297323027267117e-05,2.6799982954215593e-05
28,280.0,9.804426062788514e-06,4.037021986306217e-05,3.122821038533438e-05,2.7678227833004888e-05
29,290.0,1.0055297431665034e-05,4.151025805335615e-05,3.215661539631008e-05,2.8553239948176917e-05
30,300.0,1.0296242653543944e-05,4.2656468645304034e-05,3.3086455457744797e-05,2.94285903188015e-05
31,310.0,1.0528232735280324e-05,4.381363500548947e-05,3.4020607476376815e-05,3.0307661245632448e-05
32,320.0,1.0751681238470422e-05,4.498551452548862e-05,3.49629549285081e-05,3.1192231917816944e-05
33,330.0,1.096731222147332e-05,4.6175208117827216e-05,3.591594865159901e-05,3.208579647386021e-05
34,340.0,1.1176288533363586e-05,4.738734806043551e-05,3.688262719056148e-05,3.299157455447529e-05
35,350.0,1.1379612157374388e-05,4.862483666496131e-05,3.786625873531936e-05,3.391076649905222e-05
36,360.0,1.15776211849774e-05,4.98917454305713e-05,3.88691532786551e-05,3.484654507563115e-05
37,370.0,1.17709508624198e-05,5.1192795950362756e-05,3.989433040631589e-05,3.5801745026848643e-05
38,380.0,1.1959959200009707e-05,5.2530050891343806e-05,4.094435828084947e-05,3.677878281044878e-05
39,390.0,1.2145365352527093e-05,5.390763935800096e-05,4.2022091088540314e-05,3.777959673803508e-05
40,400.0,1.232754018970971e-05,5.532964995175415e-05,4.313080560795246e-05,3.880627069718039e-05
41,410.0,1.250692693680908e-05,5.679970046574523e-05,4.427251471450442e-05,3.986196589193031e-05
42,420.0,1.2684003832543269e-05,5.8322422647238254e-05,4.545065303177247e-05,4.094881352911294e-05
43,430.0,1.285937114320061e-05,5.990193238512997e-05,4.66680828779414e-05,4.206978644898976e-05
44,440.0,1.3032107555766871e-05,6.154249771913144e-05,4.792760306292364e-05,4.32273712350675e-05
45,450.0,1.3203936799160225e-05,6.324921253856523e-05,4.923359879728715e-05,4.4425028190197114e-05
46,460.0,1.3374799691301086e-05,6.502718378840457e-05,5.05888203786836e-05,4.566414550087691e-05
47,470.0,1.3544004310815718e-05,6.68817203636743e-05,5.199633292122575e-05,4.69475912806802e-05
48,480.0,1.3712524610850472e-05,6.881847485562158e-05,5.346109438277976e-05,4.8279961177976894e-05
49,490.0,1.3881228330113505e-05,7.084391179772338e-05,5.4987166877638024e-05,4.966413532010078e-05
50,500.0,1.4049148797336013e-05,7.296497196131883e-05,5.65779019339627e-05,5.11037639315133e-05
51,510.0,1.4216313428383163e-05,7.518865860261506e-05,5.8238541653390055e-05,5.260263642287307e-05
52,520.0,1.4384316536489075e-05,7.752265410540429e-05,5.9974227500692356e-05,5.416461784534969e-05
53,530.0,1.4552668952534326e-05,7.997556495885184e-05,6.17904511068698e-05,5.579349919922687e-05
54,540.0,1.4720748810553294e-05,8.25598810333652e-05,6.369265521086412e-05,5.749492319521698e-05
55,550.0,1.4889350788797767e-05,8.528042182906899e-05,6.568741481851913e-05,5.9273313927194664e-05
56,560.0,1.5058491958890003e-05,8.81479249120432e-05,6.778129787361413e-05,6.11338088188542e-05
57,570.0,1.522840224525755e-05,9.117942217146376e-05,6.998169016936279e-05,6.308265654057661e-05
58,580.0,1.540012126128131e-05,9.438602998238627e-05,7.229687508684542e-05,6.512570443941359e-05
59,590.0,1.557198028454775e-05,9.778291192401547e-05,7.473891936689663e-05,6.726961075732173e-05
60,600.0,1.5744322628181502e-05,0.00010138612422288112,7.731110980371964e-05,6.952182824554859e-05
61,610.0,1.5918541183067444e-05,0.00010521359874101248,8.002290743786666e-05,7.189043056495274e-05
62,620.0,1.6094125670831135e-05,0.00010928551724441124,8.289225668904962e-05,7.438349173281181e-05
63,630.0,1.6270994320596174e-05,0.000113624465073399,8.592910898750311e-05,7.701870258991497e-05
64,640.0,1.6449252840669257e-05,0.00011825515657417746,8.914742391274332e-05,7.979241113942261e-05
65,650.0,1.6629079338357965e-05,0.00012320552461708327,9.256224659573587e-05,8.271411199824563e-05
66,660.0,1.6810371088366117e-05,0.00012850722632577443,9.619044092504323e-05,8.581063060914823e-05
67,670.0,1.6993978486430378e-05,0.0001341953468883955,0.00010005090145610172,8.90890740312713e-05
68,680.0,1.7179444592533777e-05,0.00014030929765989595,0.00010416439746460616,9.256368218941423e-05
69,690.0,1.736609285360863e-05,0.00014689593454367004,0.00010855443110626134,9.625138107521705e-05
70,700.0,1.7555326294540717e-05,0.00015400693555883192,0.00011324686450696369,0.00010017134444428666
71,710.0,1.774673877761291e-05,0.00016169957325596097,0.00011826744428896136,0.00010434280522552847
72,720.0,1.794000467407114e-05,0.00017004137426775327,0.0001236553060116717,0.00010878281140386901
73,730.0,1.8135774666257836e-05,0.00017911062392820385,0.00012944764271078822,0.00011352725811704153
74,740.0,1.8334403661281556e-05,0.00018899739883886015,0.00013567992015928605,0.00011860571285158978
75,750.0,1.8534735943123875e-05,0.0001998057278450949,0.0001424028655826026,0.0001240392077601234
76,760.0,1.8737078974172956e-05,0.0002116583215937394,0.00014967049168531824,0.00012986616810188836
77,770.0,1.894313408211941e-05,0.0002246984967294376,0.00015754329694121866,0.00013612768789866896
78,780.0,1.9151822713375006e-05,0.000239071331682035,0.00016609236648829363,0.00014287002074762814
79,790.0,1.936209772384596e-05,0.00025500984043921616,0.00017540148283985485,0.0001501428184970817
80,800.0,1.957602855859114e-05,0.0002727593335170667,0.00018555303331186686,0.00015799988232933004
81,810.0,1.9793862666396954e-05,0.000292574113698324,0.00019666798632589106,0.00016651431755236614
