calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23612c1c-bf35-4d41-a16f-b00914b25f96,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,12.947571938679753,12.947571938679753,12.947571938679753,90.0,90.0,90.0,1e-08,negative,-3.699,-3.699,-3.699,0.000,-0.000,-0.000,-3.699,-3.699,-3.699,-0.000,0.000,-0.000,-3.699,-3.699,-3.699,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.399,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.399
b65cb5a6-fda6-459c-bd9f-0993e8f31d91,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,7.0593551275442605,7.0593551275442605,7.0593551275442605,90.0,90.0,90.0,1e-08,negative,188899.345,43274.351,43274.351,-0.000,-0.000,0.000,43274.351,188899.345,43274.351,-0.000,-0.000,0.000,43274.351,43274.351,188899.345,-0.000,-0.000,-0.000,-0.434,-1.463,-1.463,43239.891,0.000,-0.000,-1.463,-0.434,-1.463,-0.000,43239.891,-0.000,-1.463,-1.463,-0.434,0.000,0.000,43239.891
aa9c7921-d44f-48a8-b62a-edda290fbff6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.038335440361128,6.038335440361128,6.038335440361128,90.0,90.0,90.0,1e-08,negative,22.448,143.868,143.868,-0.000,-0.000,0.000,143.868,22.448,143.868,-0.000,-0.000,0.000,143.868,143.868,22.448,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-146.806,0.000,0.000,-0.000,-0.000,0.000,0.000,-146.806,0.000,-0.000,-0.000,-0.000,0.000,0.000,-146.806
23612c1c-bf35-4d41-a16f-b00914b25f96,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,12.947571938679753,12.947571938679753,12.947571938679753,90.0,90.0,90.0,1e-08,positive,-3.699,-3.699,-3.699,0.000,-0.000,0.000,-3.699,-3.699,-3.699,-0.000,0.000,0.000,-3.699,-3.699,-3.699,0.000,0.000,0.000,0.000,0.000,0.000,-1.399,0.000,0.000,0.000,0.000,0.000,0.000,-1.399,0.000,0.000,0.000,0.000,0.000,0.000,-1.399
b65cb5a6-fda6-459c-bd9f-0993e8f31d91,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,7.0593551275442605,7.0593551275442605,7.0593551275442605,90.0,90.0,90.0,1e-08,positive,188922.838,43277.274,43277.274,0.000,0.000,0.000,43277.274,188922.838,43277.274,0.000,0.000,0.000,43277.274,43277.274,188922.838,0.000,0.000,-0.000,0.434,1.463,1.463,43239.891,-0.000,0.000,1.463,0.434,1.463,0.000,43239.891,0.000,1.463,1.463,0.434,0.000,-0.000,43239.891
aa9c7921-d44f-48a8-b62a-edda290fbff6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.038335440361128,6.038335440361128,6.038335440361128,90.0,90.0,90.0,1e-08,positive,22.449,143.869,143.869,0.000,0.000,-0.000,143.869,22.449,143.869,0.000,0.000,-0.000,143.869,143.869,22.449,0.000,0.000,-0.000,0.000,0.000,0.000,-146.806,-0.000,-0.000,0.000,0.000,0.000,-0.000,-146.806,-0.000,0.000,0.000,0.000,-0.000,-0.000,-146.806
b0220ad1-827e-47a9-aee1-fee517eb351a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,12.947571938679753,12.947571938679753,12.947571938679753,90.0,90.0,90.0,1e-07,negative,-3.699,-3.699,-3.699,-0.000,-0.000,-0.000,-3.699,-3.699,-3.699,-0.000,-0.000,-0.000,-3.699,-3.699,-3.699,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.716
4cf286af-a238-4a79-9b49-f7b2245661fc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,7.0593551275442605,7.0593551275442605,7.0593551275442605,90.0,90.0,90.0,1e-07,negative,188793.624,43261.195,43261.195,-0.000,0.000,-0.000,43261.195,188793.624,43261.195,0.000,-0.000,-0.000,43261.195,43261.195,188793.624,-0.000,-0.000,-0.000,-4.562,-8.011,-8.013,26554.237,0.000,-0.000,-8.011,-4.562,-8.013,0.000,26554.237,-0.000,-8.011,-8.013,-4.562,0.000,0.000,26554.237
fa7f1cb0-6827-40d7-af3d-0519d282800a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.038335440361128,6.038335440361128,6.038335440361128,90.0,90.0,90.0,1e-07,negative,22.446,143.868,143.868,-0.000,0.000,0.000,143.868,22.446,143.868,-0.000,0.000,0.000,143.868,143.868,22.446,-0.000,0.000,0.000,-0.003,-0.000,-0.000,-146.806,-0.000,0.000,-0.000,-0.003,-0.000,0.000,-146.806,0.000,-0.000,-0.000,-0.003,0.000,0.000,-146.806
b0220ad1-827e-47a9-aee1-fee517eb351a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,12.947571938679753,12.947571938679753,12.947571938679753,90.0,90.0,90.0,1e-07,positive,-3.699,-3.699,-3.699,0.000,0.000,0.000,-3.699,-3.699,-3.699,0.000,0.000,0.000,-3.699,-3.699,-3.699,0.000,0.000,0.000,0.000,0.000,0.000,-1.716,0.000,0.000,0.000,0.000,0.000,0.000,-1.716,0.000,0.000,0.000,0.000,0.000,0.000,-1.716
4cf286af-a238-4a79-9b49-f7b2245661fc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,7.0593551275442605,7.0593551275442605,7.0593551275442605,90.0,90.0,90.0,1e-07,positive,189028.555,43290.429,43290.429,0.000,0.000,0.000,43290.429,189028.555,43290.429,0.000,0.000,0.000,43290.429,43290.429,189028.555,0.000,0.000,-0.000,4.562,8.011,8.013,26554.237,-0.000,0.000,8.011,4.562,8.013,-0.000,26554.237,0.000,8.011,8.013,4.562,-0.000,-0.000,26554.237
fa7f1cb0-6827-40d7-af3d-0519d282800a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.038335440361128,6.038335440361128,6.038335440361128,90.0,90.0,90.0,1e-07,positive,22.451,143.869,143.869,-0.000,-0.000,-0.000,143.869,22.451,143.869,-0.000,-0.000,-0.000,143.869,143.869,22.451,-0.000,-0.000,-0.000,0.003,0.000,0.000,-146.806,-0.000,-0.000,0.000,0.003,0.000,-0.000,-146.806,-0.000,0.000,0.000,0.003,-0.000,-0.000,-146.806
2d0404a8-59f1-4f3f-bfe1-bd51cfb563f6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,12.947571938679753,12.947571938679753,12.947571938679753,90.0,90.0,90.0,1e-06,negative,-3.699,-3.699,-3.699,-0.000,-0.000,-0.000,-3.699,-3.699,-3.699,-0.000,-0.000,-0.000,-3.699,-3.699,-3.699,-0.000,-0.000,-0.000,-22419.125,-104215.595,-98313.345,11567.761,983.298,-433.401,-99580.172,-17887.205,-104928.615,-2111.772,10130.813,-1152.783,-99037.678,-109466.575,-21852.063,314.926,-4585.916,10321.063
dbb14d0d-5770-4b41-ae65-570b02ecbfb7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,7.0593551275442605,7.0593551275442605,7.0593551275442605,90.0,90.0,90.0,1e-06,negative,187736.434,43129.641,43129.641,-0.000,0.000,-0.000,43129.641,187736.434,43129.641,0.000,-0.000,-0.000,43129.641,43129.641,187736.434,-0.000,-0.000,-0.000,-45.618,-80.110,-80.129,26554.245,0.000,0.000,-80.110,-45.618,-80.129,0.000,26554.245,0.000,-80.110,-80.129,-45.618,0.000,0.000,26554.245
f9ff7a54-e1ff-4c4d-9e2e-22aaa2712618,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.038335440361128,6.038335440361128,6.038335440361128,90.0,90.0,90.0,1e-06,negative,22.425,143.862,143.862,0.000,0.000,0.000,143.862,22.425,143.862,-0.000,0.000,0.000,143.862,143.862,22.425,0.000,-0.000,0.000,-0.027,-0.002,-0.002,-146.806,0.000,0.000,-0.002,-0.027,-0.002,0.000,-146.806,0.000,-0.002,-0.002,-0.027,0.000,0.000,-146.806
2d0404a8-59f1-4f3f-bfe1-bd51cfb563f6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,12.947571938679753,12.947571938679753,12.947571938679753,90.0,90.0,90.0,1e-06,positive,-3.699,-3.699,-3.699,0.000,-0.000,0.000,-3.699,-3.699,-3.699,-0.000,0.000,0.000,-3.699,-3.699,-3.699,0.000,0.000,-0.000,15204.599,105504.702,109524.703,8956.447,-2233.153,-2093.722,104513.134,18452.639,102858.323,-2693.653,7128.982,-1752.614,100335.308,106598.484,20044.741,-1555.952,-2193.957,9107.522
dbb14d0d-5770-4b41-ae65-570b02ecbfb7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,7.0593551275442605,7.0593551275442605,7.0593551275442605,90.0,90.0,90.0,1e-06,positive,190085.743,43421.982,43421.982,0.000,-0.000,0.000,43421.982,190085.743,43421.982,-0.000,0.000,0.000,43421.982,43421.982,190085.743,0.000,0.000,0.000,45.618,80.110,80.129,26554.245,-0.000,0.000,80.110,45.618,80.129,-0.000,26554.245,0.000,80.110,80.129,45.618,-0.000,-0.000,26554.245
f9ff7a54-e1ff-4c4d-9e2e-22aaa2712618,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,6.038335440361128,6.038335440361128,6.038335440361128,90.0,90.0,90.0,1e-06,positive,22.472,143.875,143.875,0.000,0.000,-0.000,143.875,22.472,143.875,0.000,0.000,-0.000,143.875,143.875,22.472,0.000,0.000,-0.000,0.027,0.002,0.002,-146.806,-0.000,0.000,0.002,0.027,0.002,-0.000,-146.806,-0.000,0.002,0.002,0.027,-0.000,0.000,-146.806
