,temperature,mp-11809 a=3.9450,mp-567705 a=3.9825
0,0.0,15.75463654163592,15.759379204628397
1,10.0,15.754635192113673,15.759378146299426
2,20.0,15.754619419339205,15.759361582749529
3,30.0,15.754582479705448,15.75931694221323
4,40.0,15.754568321575931,15.759282574146743
5,50.0,15.75465085983314,15.759328187451876
6,60.0,15.754900344998761,15.759523206749064
7,70.0,15.755370738826409,15.759922085005895
8,80.0,15.756097942037236,15.760562298854763
9,90.0,15.757101946040649,15.761465681287662
10,100.0,15.758390578821817,15.762641931093524
11,110.0,15.759962876594548,15.764091551463588
12,120.0,15.76181212230433,15.765809458531377
13,130.0,15.763928473958275,15.767787094724584
14,140.0,15.76630032334725,15.77001391877173
15,150.0,15.768915539702315,15.772478708162032
16,160.0,15.771762542913313,15.7751707134627
17,170.0,15.774830263859224,15.778079483339205
18,180.0,15.778108774468693,15.781195796140935
19,190.0,15.781589379542277,15.784511361832203
20,200.0,15.785264452593237,15.788019007387206
21,210.0,15.789127734343637,15.791712774436201
22,220.0,15.79317390554701,15.795587837701865
23,230.0,15.797398755369377,15.79964010417053
24,240.0,15.801799248953886,15.803866839122463
25,250.0,15.806373022089476,15.808265979414843
26,260.0,15.811118879253454,15.812836303198955
27,270.0,15.816036100551386,15.817577643402574
28,280.0,15.821125114875215,15.822490307267289
29,290.0,15.82638675380033,15.827575419651867
30,300.0,15.831822701094415,15.832834627240162
31,310.0,15.837435209909588,15.838270709446538
32,320.0,15.843227389718562,15.843886623266833
33,330.0,15.84920277659228,15.849685999691816
34,340.0,15.855365651505425,15.855673395631806
35,350.0,15.861721231072195,15.861853581343093
36,360.0,15.868274156768797,15.868232250461402
37,370.0,15.875030905555413,15.8748164143109
38,380.0,15.881998254604026,15.881611503710872
39,390.0,15.889183144933005,15.888625761177002
40,400.0,15.896594713135322,15.895867487773797
41,410.0,15.904241843973653,15.903345644848102
42,420.0,15.912133298268534,15.911070030451882
43,430.0,15.920279878262695,15.919051225381944
44,440.0,15.928692856933518,15.927300770056457
45,450.0,15.937384648857806,15.935831009891066
46,460.0,15.946368512450823,15.944655507178505
47,470.0,15.955658741267817,15.953788538052187
48,480.0,15.965270799632835,15.963245961842283
49,490.0,15.975221533972574,15.97304473853729
50,500.0,15.985528929906572,15.983203055737873
51,510.0,15.99621275836167,15.99374085942604
52,520.0,16.007294216853875,16.00467952591498
53,530.0,16.018796344758204,16.016042428848
54,540.0,16.03074410233745,16.02785470616451
55,550.0,16.043164798729645,16.040143929597928
56,560.0,16.056089418539322,16.052941657200346
57,570.0,16.069547679491276,16.066277544714172
58,580.0,16.083575974069806,16.080188231635947
59,590.0,16.09821267221093,16.094712701651442
60,600.0,16.113500207062074,16.109893618514327
61,610.0,16.129484782331573,16.125777553979685
62,620.0,16.146217214799155,16.14241589092565
63,630.0,16.16375390304727,16.159865194522144
64,640.0,16.182156729315277,16.17818806950966
65,650.0,16.20149473078943,16.197453918020567
66,660.0,16.22184296557834,16.217737720574615
67,670.0,16.24328875987025,16.239128720820382
68,680.0,16.265926259199652,16.26172078048284
69,690.0,16.289862324272224,16.285621713932212
70,700.0,16.31521692962146,16.310951582819197
71,710.0,16.342125439371575,16.33784720913707
72,720.0,16.37074163886331,16.36646253898545
73,730.0,16.40124042054921,16.39697154588322
74,740.0,16.433819137576915,16.429577627891803
75,750.0,16.46871106123029,16.46450834148279
76,760.0,16.506179761387745,16.50203144188211
77,770.0,16.54653287207751,16.542453296840357
78,780.0,16.5901381261852,16.586148387609338
79,790.0,16.637406733544754,16.633518686132515
80,800.0,16.688831845266098,16.685077184675986
81,810.0,16.745033620457047,16.741415777762633
82,820.0,16.806754263326074,16.803247046081264
83,830.0,16.874816094256897,16.871434022466584
84,840.0,16.95028680313268,16.9471204205597
85,850.0,17.034544817465846,17.031497663327315
86,860.0,17.129367683040854,17.126308785809822
87,870.0,17.23673489519187,17.23373009220698
88,880.0,17.359494264109024,17.356587367425714
89,890.0,17.501376144626096,17.498032913349604
90,900.0,17.667353048136462,17.663861226013648
91,910.0,17.86448375305437,17.86007229378628
92,920.0,18.102065272633833,18.096611571909193
93,930.0,18.396582901930163,18.3876800282749
94,940.0,18.769360863631835,18.754914786897423
95,950.0,19.257773676833256,19.235615275337295
96,960.0,19.93197834344682,19.890000140634985
97,970.0,20.92196370269374,20.841332394509422
98,980.0,22.516759421609553,22.34714567869608
99,990.0,24.766014955340683,24.626249157803727
100,1000.0,,
