,temperature,mp-1217081 a=3.9368,mp-1217092 a=3.9388
0,0.0,0.0,0.0
1,10.0,0.007928668943961787,0.007963122276920354
2,20.0,0.07692765870012515,0.07605564833474046
3,30.0,0.3286927675881959,0.32350014540219335
4,40.0,0.8878228624570766,0.8803553553919746
5,50.0,1.7584302137010788,1.7546741940282897
6,60.0,2.867915694925407,2.871145408440394
7,70.0,4.131342235029271,4.141284510493813
8,80.0,5.474406316468159,5.488933361832023
9,90.0,6.837839138097992,6.854487564255354
10,100.0,8.177347763867013,8.194092564570122
11,110.0,9.462226245786027,9.47769956465201
12,120.0,10.67319236039648,10.68662470156888
13,130.0,11.799891768155614,11.810960823734781
14,140.0,12.838491283926476,12.847169294186859
15,150.0,13.789622374611998,13.796054815166823
16,160.0,14.656767327887538,14.66118768063606
17,170.0,15.445070613015945,15.447745397484857
18,180.0,16.160507101570328,16.161703045574367
19,190.0,16.809326370627428,16.809292514448043
20,200.0,17.397699126648515,17.396658413556207
21,210.0,17.93150563078658,17.929652202699245
22,220.0,18.416220535622404,18.41372025146608
23,230.0,18.85686110458735,18.853853720620876
24,240.0,19.257975661317673,19.254577730853082
25,250.0,19.62365645755875,19.619964406052027
26,260.0,19.957566408243547,19.953659488641488
27,270.0,20.262972813625932,20.258915797635105
28,280.0,20.54278369930653,20.538629248581916
29,290.0,20.79958409314487,20.795374803852724
30,300.0,21.035670674651577,21.031440814722036
31,310.0,21.253083958317493,21.24886092857853
32,320.0,21.45363763449301,21.449443188748536
33,330.0,21.63894497773166,21.634796236364075
34,340.0,21.810442402937788,21.806352691936187
35,350.0,21.969410344768537,21.965389888487046
36,360.0,22.116991682711795,22.113048174842508
37,370.0,22.254207951132198,22.250347024736854
38,380.0,22.381973572286885,22.37819918640979
39,390.0,22.501108338530436,22.49742309602197
40,400.0,22.61234835269907,22.608753761380125
41,410.0,22.716355616044495,22.712852303248415
42,420.0,22.81372643307245,22.81031432182264
43,430.0,22.90499878328052,22.901677236912978
44,440.0,22.990658791766887,22.987426732585902
45,450.0,23.07114641424834,23.06800242080999
46,460.0,23.146860437283696,23.143802824081348
47,470.0,23.218162881440023,23.215189764096685
48,480.0,23.285382883637926,23.2824922321492
49,490.0,23.34882012485601,23.34600980698489
50,500.0,23.40874786061874,23.406015677169336
51,510.0,23.46541560409434,23.46275931748363
52,520.0,23.519051505036458,23.516468862338527
53,530.0,23.569864462107258,23.567353213537324
54,540.0,23.618046001190386,23.61560391483057
55,550.0,23.66377194805549,23.661396821476302
56,560.0,23.70720392003977,23.704893589372556
57,570.0,23.74849065825596,23.74624300516168
58,580.0,23.78776921907033,23.78558217598105
59,590.0,23.825166041220683,23.823037595167794
60,600.0,23.860797902900337,23.858726098182267
61,610.0,23.89477278132327,23.892755721229918
62,620.0,23.92719062577007,23.925226473537485
63,630.0,23.958144053741584,23.956231032888024
64,640.0,23.987718978702087,23.985855372862805
65,650.0,24.015995176862663,24.014179329228444
66,660.0,24.043046799578963,24.041277112017823
67,670.0,24.068942837157948,24.067217769093293
68,680.0,24.093747539198155,24.09206560629794
69,690.0,24.117520795996224,24.115880568720822
70,700.0,24.14031848503448,24.138718587081733
71,710.0,24.162192786109664,24.16063189278994
72,720.0,24.183192468269596,24.18166930483626
73,730.0,24.203363151371217,24.20187649132732
74,740.0,24.222747544761162,24.22129620816011
75,750.0,24.24138566531944,24.239968517073564
76,760.0,24.259315036856044,24.257930985063176
77,770.0,24.27657087264327,24.275218866941128
78,780.0,24.29318624268161,24.291865272637423
79,790.0,24.30919222712387,24.307901320660388
80,800.0,24.324618057144626,24.32335627901232
81,810.0,24.33949124439971,24.33825769469364
82,820.0,24.353837700115893,24.352631512841313
83,830.0,24.367681844741618,24.36650218642655
84,840.0,24.38104670899059,24.379892777350836
85,850.0,24.393954027047382,24.392825049699795
86,860.0,24.40642432260647,24.405319555830534
87,870.0,24.41847698836885,24.41739571591967
88,880.0,24.430130359554404,24.429071891521136
89,890.0,24.441401781935124,24.440365453646123
90,900.0,24.45230767484459,24.451292845820674
91,910.0,24.462863589586835,24.461869642536918
92,920.0,24.47308426362055,24.472110603478008
93,930.0,24.482983670852622,24.482029723858755
94,940.0,24.492575068373725,24.49164028119515
95,950.0,24.501871039900458,24.500954878788825
96,960.0,24.51088353619648,24.509985486183215
97,970.0,24.5196239127053,24.518743476831776
98,980.0,24.52810296461073,24.527239663193935
99,990.0,24.536330959524932,24.535484329454206
100,1000.0,24.54431766798329,24.543487262049286
