calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de9be501-63d6-485a-b8fa-b32b6650c63e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.073737381140799,5.073737381140799,5.073737381140799,90.0,90.0,90.0,1e-08,negative,459.432,144.744,144.744,-0.000,-0.000,-0.000,144.744,459.432,144.744,-0.000,-0.000,-0.000,144.744,144.744,459.432,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.567,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.567,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.567
84fc881e-86f0-4270-8dcb-139ee6b28ab1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.372320401712694,5.372320401712694,5.372320401712694,90.0,90.0,90.0,1e-08,negative,276.775,-11.850,-11.850,-0.000,-0.000,-0.000,-11.850,276.775,-11.850,-0.000,-0.000,-0.000,-11.849,-11.850,276.775,0.000,-0.000,-0.000,0.000,0.000,0.000,-72.124,-0.000,-0.000,0.000,0.000,0.000,-0.000,-72.124,-0.000,0.000,0.000,0.000,0.000,-0.000,-72.124
de9be501-63d6-485a-b8fa-b32b6650c63e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.073737381140799,5.073737381140799,5.073737381140799,90.0,90.0,90.0,1e-08,positive,459.432,144.744,144.744,0.000,0.000,0.000,144.744,459.432,144.744,-0.000,0.000,0.000,144.744,144.744,459.432,-0.000,0.000,0.000,0.000,-0.000,0.000,21.567,0.000,0.000,0.000,0.000,0.000,0.000,21.567,0.000,0.000,-0.000,0.000,-0.000,0.000,21.567
84fc881e-86f0-4270-8dcb-139ee6b28ab1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.372320401712694,5.372320401712694,5.372320401712694,90.0,90.0,90.0,1e-08,positive,276.775,-11.850,-11.850,0.000,0.000,0.000,-11.850,276.775,-11.850,0.000,0.000,0.000,-11.850,-11.850,276.775,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-72.124,0.000,0.000,-0.000,-0.000,-0.000,0.000,-72.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-72.123
2c398bb0-de33-4699-8640-43790e18f7aa,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.073737381140799,5.073737381140799,5.073737381140799,90.0,90.0,90.0,1e-07,negative,459.433,144.745,144.745,0.000,-0.000,-0.000,144.745,459.433,144.745,0.000,-0.000,-0.000,144.745,144.745,459.433,0.000,0.000,-0.000,-0.000,0.000,0.000,21.567,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.567,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.567
aadbe0f7-ed2e-41ca-96d7-226cbb83893b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.372320401712694,5.372320401712694,5.372320401712694,90.0,90.0,90.0,1e-07,negative,276.775,-11.850,-11.850,-0.000,-0.000,-0.000,-11.850,276.775,-11.850,-0.000,-0.000,-0.000,-11.850,-11.850,276.775,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-72.124,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-72.124,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-72.124
2c398bb0-de33-4699-8640-43790e18f7aa,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.073737381140799,5.073737381140799,5.073737381140799,90.0,90.0,90.0,1e-07,positive,459.431,144.743,144.743,-0.000,0.000,0.000,144.743,459.431,144.743,-0.000,0.000,0.000,144.743,144.743,459.431,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.567,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.567,0.000,-0.000,-0.000,0.000,0.000,0.000,21.567
aadbe0f7-ed2e-41ca-96d7-226cbb83893b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.372320401712694,5.372320401712694,5.372320401712694,90.0,90.0,90.0,1e-07,positive,276.775,-11.849,-11.849,0.000,-0.000,0.000,-11.849,276.775,-11.849,-0.000,0.000,0.000,-11.849,-11.849,276.775,0.000,0.000,0.000,-0.000,0.000,0.000,-72.124,0.000,0.000,0.000,0.000,0.000,0.000,-72.124,0.000,0.000,0.000,0.000,-0.000,0.000,-72.124
ed2ef8d4-04b4-4c7f-9542-6d2724cec73c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.073737381140799,5.073737381140799,5.073737381140799,90.0,90.0,90.0,1e-06,negative,459.443,144.751,144.751,0.000,-0.000,-0.000,144.751,459.443,144.751,0.000,-0.000,-0.000,144.751,144.751,459.443,-0.000,-0.000,-0.000,-0.000,0.003,0.003,21.567,-0.000,-0.000,0.003,-0.000,0.003,0.000,21.567,-0.000,0.003,0.003,-0.000,0.000,-0.000,21.567
b9122f68-449b-47e7-8389-c856b89b1ee7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.372320401712694,5.372320401712694,5.372320401712694,90.0,90.0,90.0,1e-06,negative,276.775,-11.850,-11.850,0.000,-0.000,-0.000,-11.850,276.775,-11.850,0.000,-0.000,-0.000,-11.850,-11.850,276.775,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-72.124,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-72.124,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-72.124
