,temperature,mp-1216634 a=2.5526
0,0.0,0.0
1,10.0,0.048753095819863715
2,20.0,0.36466439688301705
3,30.0,1.2606534661308637
4,40.0,2.72896325763806
5,50.0,4.517209054335124
6,60.0,6.400813111674628
7,70.0,8.243238924037975
8,80.0,9.970997747145633
9,90.0,11.549359492081749
10,100.0,12.966315087784832
11,110.0,14.225298628617528
12,120.0,15.336027689765768
13,130.0,16.312165560819196
14,140.0,17.169341198549365
15,150.0,17.921695540846503
16,160.0,18.583136710765576
17,170.0,19.165513452169368
18,180.0,19.679901274667987
19,190.0,20.13563210877392
20,200.0,20.539208345033217
21,210.0,20.899807166846422
22,220.0,21.22175638825277
23,230.0,21.509798000839528
24,240.0,21.769526798470718
25,250.0,22.003338163633174
26,260.0,22.214843552815807
27,270.0,22.40656835241788
28,280.0,22.581300397989754
29,290.0,22.741292727257814
30,300.0,22.88585810439985
31,310.0,23.01903792637927
32,320.0,23.142865921760823
33,330.0,23.254472552231356
34,340.0,23.3599729672776
35,350.0,23.4552143705643
36,360.0,23.545949239749763
37,370.0,23.628041130510088
38,380.0,23.70475657833214
39,390.0,23.777534177651468
40,400.0,23.844365642574846
41,410.0,23.907188056755526
42,420.0,23.967108587616604
43,430.0,24.018111317957143
44,440.0,24.077008724805697
45,450.0,24.12210463150527
46,460.0,24.166515449336643
47,470.0,24.212747349165213
48,480.0,24.250171576597374
49,490.0,24.29614377962753
50,500.0,24.325362319313353
51,510.0,24.363637861110664
52,520.0,24.396096134523468
53,530.0,24.42606778956093
54,540.0,24.461741070626935
55,550.0,24.484148249380553
56,560.0,24.512767227763355
57,570.0,24.538701704191066
58,580.0,24.568463360552695
59,590.0,24.58129760365845
60,600.0,24.618740506196428
61,610.0,24.62640666923678
62,620.0,24.65388761577934
63,630.0,24.673794842542378
64,640.0,24.69306329245549
65,650.0,24.709052183841184
66,660.0,24.731161129826685
67,670.0,24.740127670946983
68,680.0,24.763373357155686
69,690.0,24.77931189607546
70,700.0,24.793259911182147
71,710.0,24.800821684023227
72,720.0,24.829639594666155
73,730.0,24.829115035947847
74,740.0,24.850803643831597
75,750.0,24.862803164308687
76,760.0,24.873844620952717
77,770.0,24.88304915475384
78,780.0,24.897868934093037
79,790.0,24.906796558735323
80,800.0,24.917509272395986
81,810.0,24.934615121639144
82,820.0,24.94141239639736
83,830.0,24.94365258698896
84,840.0,24.95885771481843
85,850.0,24.971709341414186
86,860.0,24.983256220881742
87,870.0,24.963992083521276
88,880.0,25.016007267872748
89,890.0,24.994070591998227
90,900.0,25.024379807686334
91,910.0,25.010637125238596
92,920.0,25.016303053762396
93,930.0,25.054183030634057
94,940.0,25.024471029351595
95,950.0,25.058294455016362
96,960.0,25.042604945370805
97,970.0,25.090303506139165
98,980.0,25.03673890666162
99,990.0,25.09303938744499
100,1000.0,
