,temperature,D0_3--BiF3 a=7.1152
0,0.0,-7.100820979529386
1,10.0,-7.1008334440901875
2,20.0,-7.100909282876378
3,30.0,-7.101109601592766
4,40.0,-7.1014791396408095
5,50.0,-7.102034117377501
6,60.0,-7.102776970892823
7,70.0,-7.103701480291038
8,80.0,-7.104804800552511
9,90.0,-7.106078143503804
10,100.0,-7.107514450558654
11,110.0,-7.109108685821594
12,120.0,-7.110851234710217
13,130.0,-7.112737264069634
14,140.0,-7.114761595432661
15,150.0,-7.116919193673737
16,160.0,-7.119204962156466
17,170.0,-7.121615015883884
18,180.0,-7.124144905454457
19,190.0,-7.1267909137026635
20,200.0,-7.12954964394595
21,210.0,-7.132417694644258
22,220.0,-7.135391824094957
23,230.0,-7.138469092132716
24,240.0,-7.141646587322336
25,250.0,-7.144921577325715
26,260.0,-7.148290032607654
27,270.0,-7.151752457630925
28,280.0,-7.155304944461463
29,290.0,-7.158944952539307
30,300.0,-7.162671149259732
31,310.0,-7.166478373138476
32,320.0,-7.170369100555739
33,330.0,-7.17433761946836
34,340.0,-7.178382071745638
35,350.0,-7.182503961119594
36,360.0,-7.186698313812933
37,370.0,-7.190964311332298
38,380.0,-7.195299273704231
39,390.0,-7.199703346944139
40,400.0,-7.204174116391489
41,410.0,-7.208710003856666
42,420.0,-7.213309582723581
43,430.0,-7.217971279300071
44,440.0,-7.2226938274336785
45,450.0,-7.227476175393685
46,460.0,-7.232316259931919
47,470.0,-7.2372131760849
48,480.0,-7.242165778399415
49,490.0,-7.247172812711807
50,500.0,-7.252233164507146
51,510.0,-7.257345705703128
52,520.0,-7.262509392717535
53,530.0,-7.267723308822282
54,540.0,-7.272986229367082
55,550.0,-7.278297114271397
56,560.0,-7.283655349235155
57,570.0,-7.289060174334219
58,580.0,-7.294509668207
59,590.0,-7.300004158406266
60,600.0,-7.3055426690822545
61,610.0,-7.311123949058457
62,620.0,-7.316746540271833
63,630.0,-7.322411081439463
64,640.0,-7.328116237040789
65,650.0,-7.333861407924649
66,660.0,-7.339645728229651
67,670.0,-7.345468716494242
68,680.0,-7.351329669467126
69,690.0,-7.357227937643739
70,700.0,-7.363162927183382
71,710.0,-7.36913399294388
72,720.0,-7.375140614547553
73,730.0,-7.381182207009622
74,740.0,-7.387258265702706
75,750.0,-7.393368235561215
76,760.0,-7.399511617279368
77,770.0,-7.405687833690079
78,780.0,-7.411897645864893
79,790.0,-7.418138088500487
80,800.0,-7.424410055614117
81,810.0,-7.430712985533373
82,820.0,-7.437046597565199
83,830.0,-7.443408983763019
84,840.0,-7.4498029207711065
85,850.0,-7.456226121485188
86,860.0,-7.462677536265573
87,870.0,-7.469158326847529
88,880.0,-7.475668010638335
89,890.0,-7.482204723647741
90,900.0,-7.488768948472825
91,910.0,-7.4953601565198
92,920.0,-7.501978207005686
93,930.0,-7.50862268075827
94,940.0,-7.515293220987936
95,950.0,-7.521989590953169
96,960.0,-7.528711425058049
97,970.0,-7.5354584549787385
98,980.0,-7.542230375904015
99,990.0,-7.5490251597380515
100,1000.0,
