,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
0,0.0,157.4729178084195,156.46631357343858,156.78396888964915,155.64870258769037,154.90932349793357,155.3704828162072,154.75513376521033,151.77817747172497,149.85377675714292
1,10.0,157.4730288589173,156.46605878168558,156.78347735280556,155.64478896803024,154.9064141285639,155.36737894960933,154.75043789447022,151.7739706753131,149.85300291376743
2,20.0,157.47197605147457,156.4632224416928,156.77759913333375,155.6223390296428,154.88606777780538,155.34531138442225,154.72350392720625,151.74375743358834,149.84363097071815
3,30.0,157.46372242337176,156.44731233311398,156.7513125904282,155.56951752095384,154.83396387131492,155.289600426538,154.66311582790124,151.6751298694873,149.81275949736832
4,40.0,157.43514093705255,156.4006019185498,156.683731118055,155.47882905015894,154.74216032412136,155.19308117809186,154.56342773839165,151.5630168983382,149.75158877497938
5,50.0,157.3740215459943,156.3095312968541,156.56038908129136,155.34733806283782,154.60815435509366,155.0539538857385,154.4226445735469,151.40730553880266,149.65653287618713
6,60.0,157.27482705921358,156.16919974662935,156.37684991182505,155.17572061326766,154.43310049882248,154.87370365227122,154.242049300404,151.21140874757143,149.52732836078312
7,70.0,157.13791289119305,155.981113641399,156.13562276738534,154.9669960552065,154.2203157111503,154.65574589102812,154.0248886076807,150.98031197565513,149.36590210248252
8,80.0,156.96693623030728,155.7501042922619,155.84264291709314,154.72543987086212,153.97421870116614,154.40449119215427,153.77545088428636,150.71936723945285,149.17551160290319
9,90.0,156.76686926833273,155.4822032926041,155.50498624248704,154.45577505992682,153.69957216508118,154.12466573781566,153.49838099386085,150.43367851258,148.95997982186154
10,100.0,156.5428203159615,155.18341517018553,155.1295941558707,154.16264022293694,153.40100316614985,153.8208579439703,153.1982065099905,150.12782617243496,148.72319162699273
11,110.0,156.29939541196427,154.85916928191605,154.72269965962428,153.8502817542571,153.0827223437658,153.4972502594216,152.87907363320994,149.80576319109622,148.46874680083718
12,120.0,156.04054799169737,154.51409900101248,154.28962976624993,153.52241984738416,152.74840135868777,153.15750628765218,152.54461998797237,149.4708140241664,148.1998338408325
13,130.0,155.76949736483863,154.15203577697287,153.83479929605056,153.18221433333918,152.40115476134753,152.80474393585587,152.19794652060503,149.1257212033795,147.91915787740788
