,temperature,D0_3--BiF3 a=7.1152
0,0.0,0.0
1,10.0,0.5193303194561686
2,20.0,2.213520574959064
3,30.0,4.699142407881943
4,40.0,6.89278381886295
5,50.0,8.697438137162813
6,60.0,10.21241642923509
7,70.0,11.518881462971354
8,80.0,12.670510249867485
9,90.0,13.703847336974922
10,100.0,14.643909922281475
11,110.0,15.509834357428424
12,120.0,16.316395340657504
13,130.0,17.072370354703068
14,140.0,17.785543557971305
15,150.0,18.460935609826393
16,160.0,19.101463678086322
17,170.0,19.70916943536987
18,180.0,20.285489130300867
19,190.0,20.83059805174156
20,200.0,21.3446612480779
21,210.0,21.828342794691793
22,220.0,22.281173891949827
23,230.0,22.70398383119659
24,240.0,23.096891480029644
25,250.0,23.467268455400298
26,260.0,23.80214170266638
27,270.0,24.0998625604266
28,280.0,24.378874074598173
29,290.0,24.6257357604914
30,300.0,24.865613424890086
31,310.0,25.06902217107821
32,320.0,25.24137682525334
33,330.0,25.42955461670802
34,340.0,25.56198597704797
35,350.0,25.670621015872264
36,360.0,25.78885634078633
37,370.0,25.897015224420663
38,380.0,25.97751559828497
39,390.0,26.027732055965814
40,400.0,26.079396333479206
41,410.0,26.11967893580579
42,420.0,26.149837526518905
43,430.0,26.17017492512022
44,440.0,26.165540816067196
45,450.0,26.16809186163156
46,460.0,26.180876189791988
47,470.0,26.17002643470041
48,480.0,26.15399772970654
49,490.0,26.134557789897464
50,500.0,26.110175089432538
51,510.0,26.081537869358588
52,520.0,26.06606302230267
53,530.0,26.031000575069978
54,540.0,25.96057866404278
55,550.0,25.92281866904832
56,560.0,25.909854115533008
57,570.0,25.842619991654924
58,580.0,25.783755653121766
59,590.0,25.76699581960235
60,600.0,25.719656679082043
61,610.0,25.640140874099682
62,620.0,25.58294187179668
63,630.0,25.54815895637436
64,640.0,25.497049162010246
65,650.0,25.44482647919902
66,660.0,25.392423321953917
67,670.0,25.341017425286612
68,680.0,25.289047481173476
69,690.0,25.236691458120955
70,700.0,25.18455934100506
71,710.0,25.13264835273014
72,720.0,25.08142164732989
73,730.0,25.030065877364734
74,740.0,24.979308629287665
75,750.0,24.929197019426965
76,760.0,24.87910034309998
77,770.0,24.84211504024662
78,780.0,24.79116234918575
79,790.0,24.728612110114938
80,800.0,24.68110824283449
81,810.0,24.634259775119947
82,820.0,24.57588349375806
83,830.0,24.534391559547096
84,840.0,24.505559922901405
85,850.0,24.453545842004797
86,860.0,24.40978065012371
87,870.0,24.379027226118154
88,880.0,24.33497312005428
89,890.0,24.286115159717827
90,900.0,24.243965478591875
91,910.0,24.202403105130603
92,920.0,24.162244943505243
93,930.0,24.122268270150165
94,940.0,24.082903000986384
95,950.0,24.04437495583181
96,960.0,24.006491505161137
97,970.0,23.969406626559987
98,980.0,23.922345442416987
99,990.0,23.88758349612267
100,1000.0,
