,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
0,0.0,14.615064920688491,14.558213556436323,14.502888505687272,14.948302072075363,14.983828949135521,15.06991612445621,15.083771026728211,15.002012357843993,14.950686329875074
1,10.0,14.615064355996587,14.558214338611307,14.502888369685627,14.948329040508849,14.983846576546673,15.06993867817808,15.083804359154328,15.002023111124307,14.950689236497018
2,20.0,14.615072544871365,14.558225266721886,14.502898220945319,14.948520823106936,14.983988518233756,15.070088480482275,15.084020223895168,15.002170545970166,14.950760408561909
3,30.0,14.615120427661521,14.558281568132477,14.502956020929261,14.948988536774486,14.984381088387222,15.070487992009419,15.084547455415136,15.00260778805362,14.951063844496378
4,40.0,14.615283240885256,14.558467471258606,14.503152382665197,14.949811694591077,14.985120876161323,15.071236150031416,15.085467028195964,15.003429520158933,14.951751821716096
5,50.0,14.615670116452227,14.55890068209608,14.50361042297231,14.95104883474044,14.986272823418012,15.072396874725094,15.08682936536994,15.004699912287498,14.952910567414815
6,60.0,14.616381935406629,14.559686170220647,14.5044374107133,14.952734828154782,14.987873009164959,15.074004295614277,15.088660704572781,15.006453445005484,14.954576841197825
7,70.0,14.61748720191784,14.560892702720613,14.505702626562654,14.954883342281311,14.98993447983589,15.076070178115774,15.09096811424894,15.00869876251321,14.956758312028459
8,80.0,14.61901904820489,14.56255274911471,14.50743817238509,14.95749122990197,14.992453344219259,15.078590157293727,15.093744103346285,15.011426179231911,14.959444630844038
9,90.0,14.620983288977254,14.564671158973768,14.509648470916334,14.960543123839113,14.995413625564279,15.08154852489977,15.096970822663039,15.014614175688791,14.962613254231666
10,100.0,14.623367633629696,14.567233995443328,14.512319379700461,14.964015579084624,14.998791640813765,15.084922161947334,15.100623436025609,15.018234445089501,14.96623469179284
11,110.0,14.62614803503659,14.57021658996456,14.515425957468691,14.967880462292799,15.002559250696434,15.0886835803289,15.104673241737792,15.02225538007389,14.970275445288575
12,120.0,14.629295534956409,14.573588712754095,14.518937913022631,14.972107608529628,15.006686382340572,15.092803494459224,15.109089905667362,15.026644546575463,14.974701105359761
13,130.0,14.632778776444834,14.577318368115733,14.522823128962063,14.976666652005525,15.011142936744957,15.097252466071545,15.113843128401468,15.031370223681499,14.979477563779673
14,140.0,14.636566843242885,14.58137377943266,14.52704980904749,14.98152829252533,15.015899899073077,15.10200203450424,15.118903723619693,15.03640233790592,14.984572571713176
15,150.0,14.64063061124293,14.585725114272318,14.531587994636249,14.986664988891294,15.020930050522246,15.107025495745852,15.124244342782928,15.041713190991928,14.989956164690668
