calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09a9238a-3d1f-410f-bc9d-bc11df44f7ed,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.94408363845304,3.94408363845304,16.213177777392414,90.0,90.0,90.0,1e-08,negative,272.452,164.710,167.543,0.000,-0.000,-0.000,164.710,272.452,167.543,0.000,0.000,-0.000,182.049,182.049,320.395,0.000,0.000,-0.000,0.000,0.000,-0.000,110.980,0.000,-0.000,0.000,0.000,-0.000,0.000,110.980,-0.000,33.888,33.888,87.136,0.000,-0.000,106.687
603c6c54-2bfe-4013-aeaa-bfeba109f8fb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.9433534315535104,3.9433534315535104,16.11770310824026,90.0,90.0,90.0,1e-08,negative,278.823,166.160,173.130,0.000,0.000,-0.000,166.160,278.823,173.130,0.000,0.000,-0.000,-48.534,-48.534,-195.000,0.000,0.000,-0.000,0.000,0.000,0.000,114.293,0.000,-0.000,0.000,0.000,0.000,0.000,114.293,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.016
09a9238a-3d1f-410f-bc9d-bc11df44f7ed,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.94408363845304,3.94408363845304,16.213177777392414,90.0,90.0,90.0,1e-08,positive,231.306,128.784,64.917,-0.000,0.000,-0.000,128.784,231.306,64.917,-0.000,0.000,0.000,125.039,125.039,170.250,-0.000,0.000,0.000,-0.000,-0.000,-0.000,110.980,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.980,0.000,-33.888,-33.888,-87.136,-0.000,0.000,106.687
603c6c54-2bfe-4013-aeaa-bfeba109f8fb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.9433534315535104,3.9433534315535104,16.11770310824026,90.0,90.0,90.0,1e-08,positive,465.428,356.383,589.622,0.000,-0.000,0.000,356.383,465.428,589.622,-0.000,-0.000,0.000,360.040,360.040,694.354,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.293,-0.000,0.000,-0.000,0.000,-0.000,-0.000,114.293,0.000,-0.000,-0.000,0.000,0.000,-0.000,107.016
db4d5327-0474-4acb-94e9-bde86347d4de,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.94408363845304,3.94408363845304,16.213177777392414,90.0,90.0,90.0,1e-07,negative,262.267,168.427,162.206,0.000,-0.000,0.000,168.427,262.267,162.206,0.000,0.000,0.000,163.854,163.854,269.145,0.000,-0.000,-0.000,2.593,2.593,6.774,98.372,0.000,-0.000,2.593,2.593,6.774,-0.000,98.372,-0.000,3.389,3.389,8.714,0.000,-0.000,106.687
6001536a-c63b-4d03-b575-40f70f5695c4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.9433534315535104,3.9433534315535104,16.11770310824026,90.0,90.0,90.0,1e-07,negative,256.676,147.640,128.318,0.000,0.000,-0.000,147.640,256.676,128.318,0.000,0.000,-0.000,151.294,151.294,233.052,0.000,0.000,-0.000,-26.123,-26.123,-56.733,103.527,0.000,-0.000,-26.123,-26.123,-56.733,0.000,103.527,-0.000,-26.171,-26.171,-56.834,0.000,0.000,107.016
db4d5327-0474-4acb-94e9-bde86347d4de,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.94408363845304,3.94408363845304,16.213177777392414,90.0,90.0,90.0,1e-07,positive,257.486,163.612,149.663,-0.000,0.000,0.000,163.612,257.486,149.663,0.000,0.000,0.000,168.132,168.132,277.404,0.000,0.000,-0.000,-2.593,-2.593,-6.774,98.372,-0.000,-0.000,-2.593,-2.593,-6.774,-0.000,98.372,0.000,-3.389,-3.389,-8.714,-0.000,0.000,106.687
6001536a-c63b-4d03-b575-40f70f5695c4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.9433534315535104,3.9433534315535104,16.11770310824026,90.0,90.0,90.0,1e-07,positive,294.667,185.620,212.260,-0.000,-0.000,0.000,185.620,294.667,212.260,0.000,-0.000,0.000,189.298,189.298,317.036,0.000,-0.000,0.000,26.123,26.123,56.733,103.527,-0.000,0.000,26.123,26.123,56.733,-0.000,103.527,0.000,26.171,26.171,56.834,-0.000,-0.000,107.016
beca77dd-07cc-4bac-9110-cb017f333c06,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.94408363845304,3.94408363845304,16.213177777392414,90.0,90.0,90.0,1e-06,negative,267.180,165.372,162.848,0.000,-0.000,-0.000,165.372,267.180,162.848,-0.000,-0.000,-0.000,168.133,168.133,277.405,0.000,-0.000,-0.000,0.174,0.174,0.455,102.508,0.000,0.000,0.174,0.174,0.455,-0.000,102.508,-0.000,0.000,0.000,-0.000,0.000,-0.000,106.687
ed72e307-1600-4cef-a85d-44efc2e42719,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al11Ti5,mp-1217111,mp-1217111,3.9433534315535104,3.9433534315535104,16.11770310824026,90.0,90.0,90.0,1e-06,negative,278.824,166.161,173.130,-0.000,0.000,-0.000,166.161,278.824,173.130,0.000,0.000,-0.000,168.080,168.080,270.155,0.000,0.000,-0.000,-0.000,0.000,0.000,114.293,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.293,-0.000,-1.897,-1.897,-4.193,0.000,0.000,107.016
