,temperature,mp-1217111 a=3.9434
0,0.0,0.0
1,10.0,0.002189294766540407
2,20.0,0.022183781725788245
3,30.0,0.09002207578437306
4,40.0,0.2508461989276561
5,50.0,0.5359665112306936
6,60.0,0.9518880018443202
7,70.0,1.4891074667813928
8,80.0,2.130916511628928
9,90.0,2.8584135766839625
10,100.0,3.6530827195989835
11,110.0,4.498078190367506
12,120.0,5.378781256671704
13,130.0,6.2829280211751195
14,140.0,7.200493181886825
15,150.0,8.12345125678021
16,160.0,9.045492453081724
17,170.0,9.961738457832364
18,180.0,10.868481764100112
19,190.0,11.76295851863374
20,200.0,12.643156978091126
21,210.0,13.507659519588804
22,220.0,14.355514302005798
23,230.0,15.18613212878585
24,240.0,15.999204199301243
25,250.0,16.794636885493116
26,260.0,17.57250022708179
27,270.0,18.332987394432973
28,280.0,19.076382872803407
29,290.0,19.803037556531958
30,300.0,20.513349304662995
31,310.0,21.20774780623246
32,320.0,21.886682842769574
33,330.0,22.550615226825148
34,340.0,23.20000984725359
35,350.0,23.83533037215763
36,360.0,24.45703525525334
37,370.0,25.065574766165955
38,380.0,25.661388824054566
39,390.0,26.244905460343247
40,400.0,26.816539772907028
41,410.0,27.376693262883112
42,420.0,27.92575346805617
43,430.0,28.46409382474992
44,440.0,28.992073704404124
45,450.0,29.51003858228457
46,460.0,30.018320304726053
47,470.0,30.517237428404506
48,480.0,31.007095610776595
49,490.0,31.488188035311275
50,500.0,31.960795858704657
51,510.0,32.42518867010903
52,520.0,32.881624954670414
53,530.0,33.33035255546039
54,540.0,33.77160912931995
55,550.0,34.20562259326982
56,560.0,34.632611559036086
57,570.0,35.05278575395642
58,580.0,35.46634642708593
59,590.0,35.87348673977378
60,600.0,36.274392140306766
61,610.0,36.66924072250623
62,620.0,37.058203568347
63,630.0,37.44144507483268
64,640.0,37.81912326548963
65,650.0,38.19139008689512
66,660.0,38.55839169075356
67,670.0,38.92026870204213
68,680.0,39.27715647379833
69,690.0,39.62918532910917
70,700.0,39.976480790893255
71,710.0,40.31916380003767
72,720.0,40.65735092245553
73,730.0,40.99115454561992
74,740.0,41.32068306510039
75,750.0,41.64604106161962
76,760.0,41.96732946912895
77,770.0,42.284645734370464
78,780.0,42.59808396838579
79,790.0,42.90773509039804
80,800.0,43.21368696447889
81,810.0,43.516024529395324
82,820.0,43.81482992199663
83,830.0,44.1101825945038
84,840.0,44.402159426020354
85,850.0,44.69083482858902
86,860.0,44.97628084808239
87,870.0,45.25856726021201
88,880.0,45.53776166191448
89,890.0,45.813929558371356
90,900.0,46.08713444589414
91,910.0,46.35743789088502
92,920.0,46.62489960510679
93,930.0,46.88957751743086
94,940.0,47.15152784227316
95,950.0,47.41080514487127
96,960.0,47.66746240359075
97,970.0,47.92155106939495
98,980.0,48.17312112263742
99,990.0,48.42222112731183
100,1000.0,48.668898282892805
