,temperature,mp-1217081 a=3.9368,mp-1217092 a=3.9388
0,0.0,182.46881393724516,183.75168375237422
1,10.0,182.46713235562768,183.75046530014916
2,20.0,182.44339970882913,183.73068314233677
3,30.0,182.35841874287033,183.65348966330993
4,40.0,182.17845862696691,183.48279651622036
5,50.0,181.88540147695642,183.1988640517123
6,60.0,181.47497827468126,182.79684265973825
7,70.0,180.95170687450897,182.28114450005128
8,80.0,180.32453160996505,181.66078390509412
9,90.0,179.60399270278597,180.94639521407586
10,100.0,178.80060825951685,180.14857831487265
11,110.0,177.92406288998686,179.27710236493292
12,120.0,176.98288922141066,178.34055733351278
13,130.0,175.9843862162449,177.34630476553656
14,140.0,174.93472132106803,176.30054976050647
15,150.0,173.83901865049046,175.208471161251
16,160.0,172.7015305308649,174.07435451001754
17,170.0,171.52576146809227,172.90174434408394
18,180.0,170.3145952052571,171.69355433363847
19,190.0,169.07039668307988,170.45218112705132
20,200.0,167.79510533879633,169.17959545291205
21,210.0,166.49029954320113,167.87740904167012
22,220.0,165.15727926427635,166.54693082938772
23,230.0,163.7970879122888,165.1892428806281
24,240.0,162.4105621017811,163.80520263527725
25,250.0,160.99838310330006,162.39550085654184
26,260.0,159.56107015562543,160.96069240691983
27,270.0,158.09903309368022,159.5011994979295
28,280.0,156.61256747530805,158.01733373274425
29,290.0,155.1018866493232,156.50932812088556
30,300.0,153.5671163633025,154.977332924692
31,310.0,152.00832573426118,153.4214268124563
32,320.0,150.4255148420564,151.84164220170697
33,330.0,148.8186339473263,150.2379298400703
34,340.0,147.18759155375477,148.61022450121135
35,350.0,145.53224473086723,146.958401995223
36,360.0,143.85241772959054,145.28230493441987
37,370.0,142.14790277263,143.5817346178994
38,380.0,140.41844366608052,141.8564717853042
39,390.0,138.66377338685132,140.10626419119887
40,400.0,136.8835707220057,138.33081874510367
41,410.0,135.07752342420278,136.52980819204646
42,420.0,133.24528306473482,134.7029343757776
43,430.0,131.38645277249282,132.84983465153937
44,440.0,129.50065010393132,130.97012484362648
45,450.0,127.58742907752969,129.06340502465227
46,460.0,125.64636355027261,127.1292511655394
47,470.0,123.67697984348665,125.16723089221767
48,480.0,121.67880833664026,123.17688991113187
49,490.0,119.65132851097121,121.15777803337475
50,500.0,117.59402101933294,119.10935890346286
51,510.0,115.50637105495525,117.03117179259509
52,520.0,113.38778585181224,114.92265053397371
53,530.0,111.23773146176492,112.78329839245755
54,540.0,109.0556123584237,110.6125532244457
55,550.0,106.8408519445011,108.40986209368204
56,560.0,104.59292355911423,106.17482220525996
57,570.0,102.31103637933343,103.9065523897038
58,580.0,99.99465707203774,101.60464478516394
59,590.0,97.6431431617622,99.26846759936527
60,600.0,95.25588799033855,96.89749707705285
61,610.0,92.83227911222173,94.49113100187823
62,620.0,90.37164628104318,92.04881278951288
63,630.0,87.87351171051937,89.56993343724065
64,640.0,85.3371698603919,87.05406424145644
65,650.0,82.76214538622953,84.50066577537618
66,660.0,80.14793881538273,81.90926901092082
67,670.0,77.49410345444679,79.27950340887905
68,680.0,74.80023060926972,76.61098231278872
69,690.0,72.06565709443375,73.902959355116
70,700.0,69.29090074585488,71.15613252644329
71,710.0,66.47566137048815,68.37017164947126
72,720.0,63.619999654793865,65.54510767531237
73,730.0,60.72422483798525,62.68123721879185
74,740.0,57.78910452476835,59.77927392653338
75,750.0,54.815469702265055,56.83993597552472
76,760.0,51.804728959475035,53.86443171422373
77,770.0,48.75941885370516,50.85554812579544
78,780.0,45.680187749426224,47.813602412337914
79,790.0,42.572672550895646,44.74220888444536
80,800.0,39.43991827027167,41.6456645446159
81,810.0,36.28630223492188,38.52646939255447
82,820.0,33.12050446447686,35.39444008896713
83,830.0,29.952362324261276,32.25195833559782
84,840.0,26.788424327281515,29.115751520957158
85,850.0,23.64870284765254,25.989832160113195
86,860.0,20.546170754950893,22.890011893635204
87,870.0,17.50553012294538,19.841593948897245
88,880.0,14.552222901751984,16.858303487838185
89,890.0,11.725678361915882,13.977105520861143
90,900.0,9.071642601218846,11.227065954641397
91,910.0,6.637038819002356,8.652264025153329
92,920.0,4.490591707296457,6.30706486757969
93,930.0,2.704082391961538,4.252953283120749
94,940.0,1.353517746418092,2.5527677860980535
95,950.0,0.4906139095180469,1.2783388749989983
96,960.0,0.0914167390369271,0.4669745767568047
97,970.0,0.0221228904615153,0.09100028636788347
98,980.0,0.010292753608656047,0.020770666509424454
99,990.0,0.006084908149523772,0.010716871792060333
100,1000.0,,
