,temperature,B2--CsCl a=3.1888
0,0.0,0.0
1,10.0,0.4298040421030565
2,20.0,1.8262913781542354
3,30.0,3.981554256980591
4,40.0,6.368411509459318
5,50.0,8.726203279762146
6,60.0,10.906468997670313
7,70.0,12.825022032339247
8,80.0,14.459999949106706
9,90.0,15.82882756813659
10,100.0,16.965696396373826
11,110.0,17.90845565193225
12,120.0,18.69131846001135
13,130.0,19.34406285858083
14,140.0,19.892753065997418
15,150.0,20.35560111871252
16,160.0,20.747490905877754
17,170.0,21.082331309099725
18,180.0,21.36957212937792
19,190.0,21.61832833145336
20,200.0,21.834526657378387
21,210.0,22.02284249742688
22,220.0,22.188096879479943
23,230.0,22.333515345964585
24,240.0,22.46251927473832
25,250.0,22.577197354570263
26,260.0,22.67928993109634
27,270.0,22.77060543039338
28,280.0,22.853286610674342
29,290.0,22.927616021085385
30,300.0,22.994604436842994
31,310.0,23.056318986464973
32,320.0,23.111035444481004
33,330.0,23.16164537811075
34,340.0,23.21106220963743
35,350.0,23.253961447020444
36,360.0,23.285303788847497
37,370.0,23.324498279565944
38,380.0,23.366282462796033
39,390.0,23.385201110788916
40,400.0,23.41662160287433
41,410.0,23.450185431187172
42,420.0,23.472147338676606
43,430.0,23.496799177424016
44,440.0,23.519024114773984
45,450.0,23.539620397124196
46,460.0,23.559582806176937
47,470.0,23.578466360735394
48,480.0,23.596357854547737
49,490.0,23.613374901293867
50,500.0,23.629676622893253
51,510.0,23.645259836323117
52,520.0,23.660163787114087
53,530.0,23.67436523081954
54,540.0,23.688239172850874
55,550.0,23.701624573743956
56,560.0,23.71463286946638
57,570.0,23.726972929683427
58,580.0,23.738996973076823
59,590.0,23.751214794358585
60,600.0,23.76285180817239
61,610.0,23.774001562586726
62,620.0,23.785190611020017
63,630.0,23.796143418541668
64,640.0,23.806770737379853
65,650.0,23.817244167735936
66,660.0,23.827727961436086
67,670.0,23.837936364111975
68,680.0,23.848340722963062
69,690.0,23.858636109555963
70,700.0,23.868494932872736
71,710.0,23.878573595608763
72,720.0,23.88868013802043
73,730.0,23.898555508402243
74,740.0,23.9084379333065
75,750.0,23.918192109150255
76,760.0,23.928311470554824
77,770.0,23.938313926790318
78,780.0,23.94804932191581
79,790.0,23.957999767933305
80,800.0,23.96804780171715
81,810.0,23.978005907143455
82,820.0,23.98821525593873
83,830.0,23.998386355412524
84,840.0,24.008339058906586
85,850.0,24.018739358455672
86,860.0,24.029026041265702
87,870.0,24.039188348385462
88,880.0,24.049863639983712
89,890.0,24.060434101057147
90,900.0,24.07100581897796
91,910.0,24.081667088039286
92,920.0,24.092327990311478
93,930.0,24.103392863190855
94,940.0,24.1144000834853
95,950.0,24.12537780188462
96,960.0,24.136492741916193
97,970.0,24.14790891729251
98,980.0,24.15924704882744
99,990.0,24.170750142935507
100,1000.0,
