,temperature,A15--Cr3Si a=5.1261,D0_3--BiF3 a=6.4528
0,0.0,-7.277684112732917,-7.100048554299342
1,10.0,-7.27768538256294,-7.100053553850384
2,20.0,-7.277701318024836,-7.100091911322847
3,30.0,-7.27778123266334,-7.100216657960697
4,40.0,-7.277986240362921,-7.100490386318638
5,50.0,-7.278355400403135,-7.100954106363713
6,60.0,-7.278913163598852,-7.101625946528728
7,70.0,-7.279671913120233,-7.102510330619979
8,80.0,-7.280629456061102,-7.10360449808487
9,90.0,-7.281783621127725,-7.104902089534778
10,100.0,-7.2831282746219115,-7.106395019909371
11,110.0,-7.284656027462727,-7.108074573101714
12,120.0,-7.286359276786627,-7.109931897830442
13,130.0,-7.288227149282309,-7.111958393821003
14,140.0,-7.290255299656155,-7.114145837300729
15,150.0,-7.292437131336265,-7.116486490427161
16,160.0,-7.29476088439845,-7.118973097857359
17,170.0,-7.297223017293337,-7.121598913934739
18,180.0,-7.299817278582516,-7.124357651566899
19,190.0,-7.302536912628828,-7.127243499893629
20,200.0,-7.30537853367379,-7.130251040393217
21,210.0,-7.308335092933079,-7.133375247388777
22,220.0,-7.311403154186895,-7.136611454777075
23,230.0,-7.314578969357712,-7.139955312238081
24,240.0,-7.317857289387979,-7.143402768312553
25,250.0,-7.321235192648606,-7.146950035510057
26,260.0,-7.324709298468963,-7.150593585334241
27,270.0,-7.328276269436505,-7.154330107000033
28,280.0,-7.3319326104816955,-7.15815649846649
29,290.0,-7.335676650597293,-7.162069840877881
30,300.0,-7.339504443614231,-7.1660673976636255
31,310.0,-7.34341433239587,-7.170146586301536
32,320.0,-7.347402058488778,-7.174304971359669
33,330.0,-7.351468917020809,-7.178540252230819
34,340.0,-7.355610363604315,-7.1828502547146735
35,350.0,-7.359827186949269,-7.187232920580981
36,360.0,-7.364112776709823,-7.191686295153651
37,370.0,-7.36846864298612,-7.196208522430077
38,380.0,-7.372892586655613,-7.200797842109174
39,390.0,-7.377380316986635,-7.20545257852492
40,400.0,-7.381934283915793,-7.210171129728872
41,410.0,-7.386551100467849,-7.21495197594123
42,420.0,-7.391232950984631,-7.219793660103995
43,430.0,-7.395972824211559,-7.224694797110805
44,440.0,-7.40077203233916,-7.2296540553102595
45,450.0,-7.405626654185308,-7.234670161324932
46,460.0,-7.410540008045901,-7.239741899188212
47,470.0,-7.415508734781348,-7.244868099822817
48,480.0,-7.420532166570201,-7.2500476437091725
49,490.0,-7.425609068502434,-7.255279451587147
50,500.0,-7.430741844341649,-7.260562488399193
51,510.0,-7.435923505663478,-7.265895760252994
52,520.0,-7.441156055368119,-7.271278310513914
53,530.0,-7.446438072380108,-7.276709213136011
54,540.0,-7.451765205368308,-7.2821875795706195
55,550.0,-7.457143563328299,-7.2877125534506
56,560.0,-7.462568900049829,-7.293283307541236
57,570.0,-7.4680445252246175,-7.298899043176932
58,580.0,-7.473563051195882,-7.304558984450211
59,590.0,-7.479126650825663,-7.3102623901865424
60,600.0,-7.484730826230951,-7.316008534227357
61,610.0,-7.490381407567546,-7.321796721855126
62,620.0,-7.496074700948025,-7.327626276946593
63,630.0,-7.501815314896884,-7.333496540818818
64,640.0,-7.507594311883828,-7.339406883976971
65,650.0,-7.513408783492437,-7.345356688113869
66,660.0,-7.519272764122555,-7.351345352917284
67,670.0,-7.525172232145917,-7.357372305099022
68,680.0,-7.531112709079488,-7.363436980292572
69,690.0,-7.537084466901634,-7.369538831364675
70,700.0,-7.54310066687869,-7.375677326407778
71,710.0,-7.549160549163452,-7.381851951487572
72,720.0,-7.555251979580826,-7.388062203214569
73,730.0,-7.561375451193314,-7.394307597659608
74,740.0,-7.567541077114208,-7.400587655797713
75,750.0,-7.573745884421602,-7.406901915593716
76,760.0,-7.579983204795207,-7.413249927755235
77,770.0,-7.586248778798101,-7.41963125529542
78,780.0,-7.592561242356814,-7.4260454688219335
79,790.0,-7.598894260208865,-7.432492153804019
80,800.0,-7.605275972187569,-7.438970899624816
81,810.0,-7.611677332690315,-7.445481315031333
82,820.0,-7.618123922513805,-7.452023011149993
83,830.0,-7.624597326353734,-7.458595608586479
84,840.0,-7.631095688172187,-7.465198743299852
85,850.0,-7.637633056740003,-7.4718320553688695
86,860.0,-7.64420191297525,-7.478495190832305
87,870.0,-7.650801818758447,-7.485187810121367
88,880.0,-7.657433011213695,-7.491909571161768
89,890.0,-7.664096530139506,-7.498660151482409
90,900.0,-7.670788905486319,-7.505439230317404
91,910.0,-7.677519320833991,-7.512246495115722
92,920.0,-7.684270837574961,-7.519081636323103
93,930.0,-7.691051953547156,-7.525944354978714
94,940.0,-7.697853332546835,-7.532834355616046
95,950.0,-7.704691216262139,-7.539751351649331
96,960.0,-7.711567565345256,-7.546695062781208
97,970.0,-7.718464146348415,-7.553665213949119
98,980.0,-7.725388781114478,-7.560661530383102
99,990.0,-7.732329819670279,-7.567683758938109
100,1000.0,,
