,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6083302435948406e-08,4.021882522883892e-08,3.349421783886004e-08,7.316905822055211e-07,5.324704087883547e-07,5.718537737446612e-07,8.260421609262475e-07,5.272226452438456e-07,2.4774338380536804e-07
2,20.0,1.9182821283340645e-07,2.3089875289724518e-07,2.3323353237393398e-07,2.205891383638982e-06,1.7836100177816206e-06,1.822530212911674e-06,2.463190349050957e-06,1.9486411233661025e-06,1.2528058410476297e-06
3,30.0,7.208151822417856e-07,8.31844526383723e-07,8.762410901321516e-07,4.317588046058988e-06,3.778460788223602e-06,3.807672152851117e-06,4.795650333804023e-06,4.19585116985103e-06,3.3155271240199205e-06
4,40.0,1.8805273276127792e-06,2.1263019779575904e-06,2.2560682870254234e-06,6.890715441920022e-06,6.3120446155346095e-06,6.3328671141244e-06,7.563272487815931e-06,6.972153370224513e-06,6.175607181213049e-06
5,50.0,3.7586183617264514e-06,4.185408598674097e-06,4.430028146875974e-06,9.775680609490706e-06,9.182179705605183e-06,9.182831389952836e-06,1.0584319274355002e-05,1.0076592215193151e-05,9.446386604781131e-06
6,60.0,6.215920853883225e-06,6.840877616603716e-06,7.21228797470818e-06,1.2822094369155155e-05,1.2215397126860325e-05,1.218423226716703e-05,1.3714765544914657e-05,1.3323768471900497e-05,1.286477261945178e-05
7,70.0,9.020403992265525e-06,9.843417407803907e-06,1.0343386146272177e-05,1.5902503678315623e-05,1.5278035606029588e-05,1.5209075127902495e-05,1.6842520423538386e-05,1.656617374068556e-05,1.627287659752321e-05
8,80.0,1.1957324386424408e-05,1.2973193361941888e-05,1.3599383663723233e-05,1.8919554993577198e-05,1.8273012436958028e-05,1.816597814135071e-05,1.9884756138033298e-05,1.97030352244781e-05,1.9569383582384814e-05
9,90.0,1.4871043003257368e-05,1.6070552769512384e-05,1.682055676660705e-05,2.1805188249671187e-05,2.1134117246691178e-05,2.099255472060007e-05,2.278381789344855e-05,2.267213055868186e-05,2.2690090405436834e-05
10,100.0,1.765922251540174e-05,1.903391883636185e-05,1.9905455500238954e-05,2.4516609244716427e-05,2.382066936882591e-05,2.3649626270955803e-05,2.5503645950066178e-05,2.543975596145204e-05,2.5598259063485675e-05
11,110.0,2.026473857816996e-05,2.180721635649569e-05,2.279827454448393e-05,2.7031313703330774e-05,2.6311315939112863e-05,2.6116700207582266e-05,2.8025994029312076e-05,2.7992139905698228e-05,2.8277414125957177e-05
12,120.0,2.2662545138966074e-05,2.4365234573139343e-05,2.5474216976769268e-05,2.934186001882575e-05,2.85995383318743e-05,2.8387322957564057e-05,3.0345595667666795e-05,3.0328938637485423e-05,3.0725549800135874e-05
13,130.0,2.4845958507148384e-05,2.670267082727968e-05,2.79280961863471e-05,3.1451204111698545e-05,3.068892479183345e-05,3.0464285026985634e-05,3.2466321996849916e-05,3.24580899320958e-05,3.294996875352672e-05
14,140.0,2.6822665732302217e-05,2.8827003147132572e-05,3.0167397335992817e-05,3.33688816339175e-05,3.258916829184608e-05,3.2356735391697434e-05,3.439804423521704e-05,3.439309177154341e-05,3.496463065878549e-05
15,150.0,2.8605929881845113e-05,3.0752198465979456e-05,3.2206322261233056e-05,3.51082781492046e-05,3.431359413664809e-05,3.407746171000107e-05,3.615425791069163e-05,3.614942954544172e-05,3.678587140656441e-05
