,temperature,L2_1--AlCu2Mn--heusler a=6.5654
0,0.0,0.0
1,10.0,-4.099278609578744e-07
2,20.0,-7.748833731576745e-07
3,30.0,-4.495339661094617e-07
4,40.0,6.248235436962893e-07
5,50.0,2.0493750907717142e-06
6,60.0,3.5503564042974333e-06
7,70.0,4.986490538463249e-06
8,80.0,6.290217928722567e-06
9,90.0,7.440033470323864e-06
10,100.0,8.436293302206167e-06
11,110.0,9.28258661149529e-06
12,120.0,9.995247982512309e-06
13,130.0,1.0597532060928544e-05
14,140.0,1.110471009668406e-05
15,150.0,1.1527851524955157e-05
16,160.0,1.1883126336936026e-05
17,170.0,1.2183116445777644e-05
18,180.0,1.2435053523614415e-05
19,190.0,1.264665416544987e-05
20,200.0,1.2822753016353243e-05
21,210.0,1.2973067838693533e-05
22,220.0,1.3100685607253745e-05
23,230.0,1.3204717398482106e-05
24,240.0,1.3294293502649002e-05
25,250.0,1.3372030109092782e-05
26,260.0,1.3435236396403889e-05
27,270.0,1.348844061459253e-05
28,280.0,1.3533995770462806e-05
29,290.0,1.357104778516771e-05
30,300.0,1.3603095326106141e-05
31,310.0,1.363001382496933e-05
32,320.0,1.364998936380353e-05
33,330.0,1.3667902897059528e-05
34,340.0,1.368209691656108e-05
35,350.0,1.3694631503143308e-05
36,360.0,1.3705762491089243e-05
37,370.0,1.3712579406988065e-05
38,380.0,1.3718843151707517e-05
39,390.0,1.3724075578534963e-05
40,400.0,1.3727166737984567e-05
41,410.0,1.3730471251116284e-05
42,420.0,1.3733905993768847e-05
43,430.0,1.3735322063679341e-05
44,440.0,1.37366014460797e-05
45,450.0,1.3738898332601362e-05
46,460.0,1.3740992575520042e-05
47,470.0,1.3741463181196705e-05
48,480.0,1.3741829327253599e-05
49,490.0,1.3744175600564952e-05
50,500.0,1.3746636697486604e-05
51,510.0,1.3748263836907079e-05
52,520.0,1.3750352663825772e-05
53,530.0,1.3754640810061468e-05
54,540.0,1.375771240668145e-05
55,550.0,1.3760134464453009e-05
56,560.0,1.376534120913107e-05
57,570.0,1.3770761997132429e-05
58,580.0,1.3775612478403989e-05
59,590.0,1.3780882854498446e-05
60,600.0,1.3788162382837481e-05
61,610.0,1.3795942344516576e-05
62,620.0,1.3803533417518936e-05
63,630.0,1.3811676300943172e-05
64,640.0,1.3821272137584425e-05
65,650.0,1.383176916423473e-05
66,660.0,1.3841708988090022e-05
67,670.0,1.3853255314506396e-05
68,680.0,1.3865356810802625e-05
69,690.0,1.3878301114346399e-05
70,700.0,1.389176799859336e-05
71,710.0,1.3905495103365796e-05
72,720.0,1.3921821118554945e-05
73,730.0,1.3937195459271395e-05
74,740.0,1.3952674054424193e-05
75,750.0,1.3971262705301607e-05
76,760.0,1.3990728502131185e-05
77,770.0,1.4007981284200293e-05
78,780.0,1.4026593998519086e-05
79,790.0,1.4048913686526512e-05
80,800.0,1.4071145543598754e-05
81,810.0,1.4092090152430781e-05
82,820.0,1.4114932058894274e-05
83,830.0,1.4139548323095753e-05
84,840.0,1.4163458918304603e-05
85,850.0,1.4189593908631355e-05
86,860.0,1.4216933117632403e-05
87,870.0,1.4243842325655519e-05
88,880.0,1.4271184024852488e-05
89,890.0,1.429972982390738e-05
90,900.0,1.433020058359884e-05
91,910.0,1.4361996388715803e-05
92,920.0,1.4393327020533021e-05
93,930.0,1.4425216880916074e-05
94,940.0,1.445896339532353e-05
95,950.0,1.4493224897082589e-05
96,960.0,1.452891266592707e-05
97,970.0,1.4565139240820004e-05
98,980.0,1.460204985350948e-05
99,990.0,1.4640023324434036e-05
100,1000.0,
