calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
60f2a755-4e13-4702-8339-cfc1118f688a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.72738059808425,5.72738059808425,5.72738059808425,90.0,90.0,90.0,1e-08,negative,21993605.515,5034767.426,5034767.411,-0.006,-0.011,0.003,5034767.426,21993605.515,5034767.411,-0.011,-0.006,0.003,5034767.424,5034767.424,21993605.509,-0.007,-0.007,-0.002,-28.589,-67.853,-67.850,3320024.727,-0.019,0.001,-67.853,-28.588,-67.849,-0.019,3320024.726,0.001,-67.835,-67.850,-28.568,-0.016,-0.008,3320024.694
4bbda0ae-ce09-493b-b9e4-066b61daa271,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-08,negative,4.366,4.366,4.366,-0.000,0.000,-0.000,4.366,4.366,4.366,0.000,-0.000,-0.000,4.366,4.366,4.366,-0.000,-0.000,0.000,0.000,0.000,0.000,1.734,0.000,-0.000,0.000,0.000,0.000,0.000,1.734,-0.000,0.000,0.000,0.000,0.000,-0.000,1.734
6a81e8f2-c331-43f4-8018-c6cd5675b20a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.714122270567561,4.714122270567561,4.714122270567561,90.0,90.0,90.0,1e-08,negative,64277.246,63017.536,63017.536,-0.000,-0.000,0.000,63017.536,64277.246,63017.536,-0.000,-0.000,0.000,63017.536,63017.536,64277.246,-0.000,0.000,0.000,0.001,0.001,0.001,-288.736,-0.000,0.000,0.001,0.001,0.001,-0.000,-288.736,0.000,0.001,0.001,0.001,-0.000,-0.000,-288.735
60f2a755-4e13-4702-8339-cfc1118f688a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.72738059808425,5.72738059808425,5.72738059808425,90.0,90.0,90.0,1e-08,positive,21995460.587,5034998.288,5034998.278,0.010,-0.002,-0.003,5034998.288,21995460.587,5034998.278,-0.002,0.010,-0.003,5034998.297,5034998.297,21995460.589,0.011,0.011,0.001,28.601,67.842,67.849,3320024.975,0.019,-0.001,67.842,28.601,67.849,0.019,3320024.968,-0.001,67.830,67.857,28.576,0.004,0.010,3320025.084
4bbda0ae-ce09-493b-b9e4-066b61daa271,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-08,positive,4.366,4.366,4.366,0.000,-0.000,0.000,4.366,4.366,4.366,-0.000,0.000,0.000,4.366,4.366,4.366,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.734,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.734,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.734
6a81e8f2-c331-43f4-8018-c6cd5675b20a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.714122270567561,4.714122270567561,4.714122270567561,90.0,90.0,90.0,1e-08,positive,64277.177,63017.468,63017.468,0.000,-0.000,-0.000,63017.468,64277.177,63017.468,0.000,0.000,-0.000,63017.468,63017.468,64277.177,0.000,0.000,0.000,-0.001,-0.001,-0.001,-288.736,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-288.735,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-288.736
12ba08da-8e53-451f-9b3a-7eb7927f89e3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.72738059808425,5.72738059808425,5.72738059808425,90.0,90.0,90.0,1e-07,negative,21985258.263,5033728.920,5033728.918,-0.001,-0.001,0.000,5033728.920,21985258.263,5033728.918,-0.001,-0.001,0.000,5033728.917,5033728.917,21985258.252,-0.001,-0.001,0.000,-353.075,-636.434,-636.658,3109612.932,-0.001,0.000,-636.434,-353.075,-636.658,-0.001,3109612.932,0.000,-636.435,-636.661,-353.076,-0.001,-0.001,3109612.933
bdfeae6b-6abb-4d8b-b429-dc2b5f980bdb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-07,negative,4.367,4.367,4.367,-0.000,0.000,-0.000,4.367,4.367,4.367,0.000,-0.000,-0.000,4.367,4.367,4.367,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.273,-0.000,0.000,0.000,0.000,0.000,-0.000,0.273,0.000,0.000,0.000,0.000,-0.000,0.000,0.273
7fae7b19-8b31-48b1-a3f4-91ede5afa905,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.714122270567561,4.714122270567561,4.714122270567561,90.0,90.0,90.0,1e-07,negative,64277.551,63017.837,63017.837,-0.000,0.000,0.000,63017.837,64277.551,63017.837,-0.000,0.000,0.000,63017.837,63017.837,64277.551,-0.000,-0.000,-0.000,0.005,0.006,0.005,-213.259,0.000,-0.000,0.006,0.005,0.005,-0.000,-213.259,0.000,0.006,0.005,0.005,-0.000,-0.000,-213.259
12ba08da-8e53-451f-9b3a-7eb7927f89e3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.72738059808425,5.72738059808425,5.72738059808425,90.0,90.0,90.0,1e-07,positive,22003807.839,5036036.780,5036036.781,0.001,0.001,0.000,5036036.780,22003807.839,5036036.781,0.001,0.001,0.000,5036036.781,5036036.781,22003807.841,0.001,0.001,-0.000,353.074,636.434,636.655,3109612.934,0.001,-0.001,636.434,353.074,636.655,0.001,3109612.934,-0.001,636.435,636.662,353.077,0.000,0.001,3109612.934
