key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a1dc11d-aeaf-41f8-af30-26010aa9677e,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.850000070385415,-4.850000070385415,2.9510005790718887,2.9510005790718887,4.68618101717282,90.0,90.0,119.99999999999999
b3191300-d89f-4ff4-972e-7b68e6e10ee5,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.850000070381583,-4.850000070381583,2.951000558280027,2.951000558280027,4.6861810562981505,90.0,90.0,119.99999999999999
f028efcd-e3b6-472a-a2d8-5d78c2853f3b,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.850000070377799,-4.850000070377799,2.9510005300065085,2.9510005300065085,4.68618124080896,90.0,90.0,119.99999999999999
2b66d2c9-34fb-4ef0-bf51-f5eff04285bd,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.850000070377142,-4.850000070377142,2.9510005841602824,2.9510005841602824,4.68618075427955,90.0,90.0,119.99999999999999
ec5537da-9e6a-46cd-a514-33e593d019e5,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.850000070373124,-4.850000070373124,2.9510005592017654,2.9510005592017654,4.68618106619693,90.0,90.0,119.99999999999999
4b486180-a426-41c2-9f95-179e397752f4,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.850000070368666,-4.850000070368666,2.95100056218756,2.95100056218756,4.68618105582566,90.0,90.0,119.99999999999999
2f056bf5-a556-4696-9e3f-447ac2e80f3f,oqmd-1215291,oqmd-1215291,dynamic,True,-4.850000070362749,-4.850000070362749,2.951000555883624,2.951000555883624,4.68618107921679,90.0,90.0,119.99999999999999
4e47bdcc-e5c6-4225-ba1c-b45c45316590,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.850000070361416,-4.850000070361416,2.9510005613133776,2.9510005613133776,4.68618105917814,90.0,90.0,119.99999999999999
b584cfd9-6a76-478f-98a9-fcfeff58e2da,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.8500000703609984,-4.8500000703609984,2.9510005622301794,2.9510005622301794,4.686181055878406,90.0,90.0,119.99999999999999
f8aaf038-cc7d-435c-9371-8f43a4371b8f,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.8500000703609984,-4.8500000703609984,2.9510005622301616,2.9510005622301616,4.6861810558784,90.0,90.0,119.99999999999999
c8053200-da5c-4e72-9c2e-f9284b6955b5,A3--Mg--hcp,oqmd-8079,static,False,-4.85000007036075,-4.85000007036075,2.9510005308064953,2.9510005308064953,4.68618106153204,90.0,90.0,119.99999999999999
54054a6f-dd67-4093-b2a9-298aabe380bd,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.850000070360349,-4.850000070360349,2.9510005622301456,2.9510005622301456,4.686181055878405,90.0,90.0,119.99999999999999
9e8ef016-6344-486d-8d91-78a417f91579,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.85000007035685,-4.85000007035685,2.951000562257657,2.9510005622576565,4.686181055595401,90.0,90.0,120.00000000000001
54da91c1-3eb9-4b00-8ed5-441afc45a977,A3--Mg--hcp,oqmd-755821,static,False,-4.850000070356249,-4.850000070356249,2.951000527765787,2.951000527765787,4.6861810558217405,90.0,90.0,119.99999999999999
c5326639-8faa-471c-860d-e07f8e5a440e,A15--beta-W,oqmd-1215024,dynamic,True,-4.850000070355499,-4.850000070355499,2.950999846451955,2.950999846451955,4.6861810088362,90.0,90.0,119.99999999999999
dbf581bc-15ef-4238-b366-e29b2029884c,A3--Mg--hcp,oqmd-755836,static,False,-4.850000070354833,-4.850000070354833,2.951000231378684,2.951000231378684,4.686181126109391,90.0,90.0,119.99999999999999
b2af6f3f-2dfd-4327-a3ec-2a7d5ad2e76f,A3--Mg--hcp,mp-46,box,False,-4.850000070354599,-4.850000070354599,2.951000562259405,2.9510005622594053,4.68618105589844,90.0,90.0,120.00000000000001
