,temperature,A15--Cr3Si a=10.9465
0,0.0,173.8363667070708
1,10.0,163.95783215052904
2,20.0,163.95783215052904
3,30.0,163.95783215052904
4,40.0,163.95783215052904
5,50.0,163.95783215052904
6,60.0,163.95783215052904
7,70.0,163.95783215052904
8,80.0,163.95783215052904
9,90.0,163.95783215052904
10,100.0,163.95783215052904
11,110.0,163.95783215052904
12,120.0,163.95783215052904
13,130.0,163.95783215052904
14,140.0,163.95783215052904
15,150.0,163.95783215052904
16,160.0,163.95783215052904
17,170.0,163.95783215052904
18,180.0,163.95783215052904
19,190.0,163.95783215052904
20,200.0,163.95783215052904
21,210.0,163.95783215052904
22,220.0,163.95783215052904
23,230.0,163.95783215052904
24,240.0,163.95783215052904
25,250.0,163.95783215052904
26,260.0,163.95783215052904
27,270.0,163.95783215052904
28,280.0,163.95783215052904
29,290.0,163.95783215052904
30,300.0,163.95783215052904
31,310.0,163.95783215052904
32,320.0,163.95783215052904
33,330.0,163.95783215052904
34,340.0,163.95783215052904
35,350.0,163.95783215052904
36,360.0,163.95783215052904
37,370.0,163.95783215052904
38,380.0,163.95783215052904
39,390.0,163.95783215052904
40,400.0,163.95783215052904
41,410.0,163.95783215052904
42,420.0,163.95783215052904
43,430.0,163.95783215052904
44,440.0,163.95783215052904
45,450.0,163.95783215052904
46,460.0,163.95783215052904
47,470.0,163.95783215052904
48,480.0,163.95783215052904
49,490.0,163.95783215052904
50,500.0,163.95783215052904
51,510.0,163.95783215052904
52,520.0,163.95783215052904
53,530.0,163.95783215052904
54,540.0,163.95783215052904
55,550.0,163.95783215052904
56,560.0,163.95783215052904
57,570.0,163.95783215052904
58,580.0,163.95783215052904
59,590.0,163.95783215052904
60,600.0,163.95783215052904
61,610.0,163.95783215052904
62,620.0,163.95783215052904
63,630.0,163.95783215052904
64,640.0,163.95783215052904
65,650.0,163.95783215052904
66,660.0,163.95783215052904
67,670.0,163.95783215052904
68,680.0,163.95783215052904
69,690.0,163.95783215052904
70,700.0,163.95783215052904
71,710.0,163.95783215052904
72,720.0,163.95783215052904
73,730.0,163.95783215052904
74,740.0,163.95783215052904
75,750.0,163.95783215052904
76,760.0,163.95783215052904
77,770.0,163.95783215052904
78,780.0,163.95783215052904
79,790.0,163.95783215052904
80,800.0,163.95783215052904
81,810.0,163.95783215052904
82,820.0,163.95783215052904
83,830.0,163.95783215052904
84,840.0,163.95783215052904
85,850.0,163.95783215052904
86,860.0,163.95783215052904
87,870.0,163.95783215052904
88,880.0,163.95783215052904
89,890.0,163.95783215052904
90,900.0,163.95783215052904
91,910.0,163.95783215052904
92,920.0,163.95783215052904
93,930.0,163.95783215052904
94,940.0,163.95783215052904
95,950.0,163.95783215052904
96,960.0,163.95783215052904
97,970.0,163.95783215052904
98,980.0,163.95783215052904
99,990.0,163.95783215052904
100,1000.0,
