,temperature,L1_2--AuCu3 a=3.9256
0,0.0,0.0
1,10.0,1.2137765295996254e-08
2,20.0,-6.009967610102235e-09
3,30.0,-8.224449397283831e-08
4,40.0,-2.085072722594951e-07
5,50.0,-3.5907747261650123e-07
6,60.0,-5.161537576864301e-07
7,70.0,-6.720790766446908e-07
8,80.0,-8.694371246723511e-07
9,90.0,-1.0200047624658428e-06
10,100.0,-1.0742155688201616e-06
11,110.0,-1.2094519922791115e-06
12,120.0,-1.3764028515524416e-06
13,130.0,-1.4942442734412148e-06
14,140.0,-1.6553647718375623e-06
15,150.0,-1.766369776092849e-06
16,160.0,-1.822042487223197e-06
17,170.0,-1.87077981010695e-06
18,180.0,-2.0151692043511776e-06
19,190.0,-2.157449320496851e-06
20,200.0,-2.1391720943719787e-06
21,210.0,-2.2154541916113483e-06
22,220.0,-2.3884981741889155e-06
23,230.0,-2.470297543458705e-06
24,240.0,-2.448837487978784e-06
25,250.0,-2.5636580070695265e-06
26,260.0,-2.6617921203740987e-06
27,270.0,-2.627844099261695e-06
28,280.0,-2.7079586912734865e-06
29,290.0,-2.8011234582850015e-06
30,300.0,-2.8397765552150457e-06
31,310.0,-2.870449635766094e-06
32,320.0,-2.9359646864372007e-06
33,330.0,-2.9850783263793534e-06
34,340.0,-2.9941567190959484e-06
35,350.0,-3.076881356676095e-06
36,360.0,-3.0836452807448396e-06
37,370.0,-3.116424481376557e-06
38,380.0,-3.196305123821063e-06
39,390.0,-3.2024764812681897e-06
40,400.0,-3.1844628741956404e-06
41,410.0,-3.2208016024272572e-06
42,420.0,-3.3061044184895437e-06
43,430.0,-3.283402998991438e-06
44,440.0,-3.254306170272585e-06
45,450.0,-3.274245453643846e-06
46,460.0,-3.3438083864796555e-06
47,470.0,-3.376426710011727e-06
48,480.0,-3.3391777479397233e-06
49,490.0,-3.390749906465309e-06
50,500.0,-3.4181926445554835e-06
51,510.0,-3.416147269571973e-06
52,520.0,-3.3895493519942387e-06
53,530.0,-3.3686928781537604e-06
54,540.0,-3.4303329579319044e-06
55,550.0,-3.4730865017037902e-06
56,560.0,-3.425478637238685e-06
57,570.0,-3.404502700831668e-06
58,580.0,-3.4292868508136517e-06
59,590.0,-3.4537076826347955e-06
60,600.0,-3.4962837233894694e-06
61,610.0,-3.4609085280482514e-06
62,620.0,-3.381503260658917e-06
63,630.0,-3.419586025926456e-06
64,640.0,-3.4672402805248437e-06
65,650.0,-3.4426396143505863e-06
66,660.0,-3.404907847414198e-06
67,670.0,0.011415619710787332
68,680.0,0.00926790284865377
69,690.0,-5.373401674302533e-05
70,700.0,-5.4542670905507453e-05
71,710.0,-5.5004103715105234e-05
72,720.0,-5.437056481099778e-05
73,730.0,-5.446814997834593e-05
74,740.0,-5.441477206469382e-05
75,750.0,-5.478664395092995e-05
76,760.0,-5.531701675247807e-05
77,770.0,-5.508590854349602e-05
78,780.0,-5.4991494850790074e-05
79,790.0,-5.5140300936193056e-05
80,800.0,-5.525550349137769e-05
81,810.0,-5.4976254769621534e-05
82,820.0,-5.526013197054331e-05
83,830.0,-5.518552611806279e-05
84,840.0,-5.515276100809526e-05
85,850.0,-5.538058813634545e-05
86,860.0,-5.475823312522898e-05
87,870.0,-5.485084627716052e-05
88,880.0,-5.560784243054002e-05
89,890.0,-5.5637144673675955e-05
90,900.0,-5.534564165555725e-05
91,910.0,-5.5221027054539665e-05
92,920.0,-5.4406519182202046e-05
93,930.0,-5.463114370899259e-05
94,940.0,-5.4827482219161603e-05
95,950.0,-5.467419313918102e-05
96,960.0,-5.459227466182772e-05
97,970.0,-5.4387208668087386e-05
98,980.0,-5.480982862105775e-05
99,990.0,-5.379383191636218e-05
100,1000.0,
