,temperature,A15--Cr3Si a=10.9465
0,0.0,1.3104954109291624
1,10.0,160.21773299999998
2,20.0,160.21773299999998
3,30.0,160.21773299999998
4,40.0,160.21773299999998
5,50.0,160.21773299999998
6,60.0,160.21773299999998
7,70.0,160.21773299999998
8,80.0,160.21773299999998
9,90.0,160.21773299999998
10,100.0,160.21773299999998
11,110.0,160.21773299999998
12,120.0,160.21773299999998
13,130.0,160.21773299999998
14,140.0,160.21773299999998
15,150.0,160.21773299999998
16,160.0,160.21773299999998
17,170.0,160.21773299999998
18,180.0,160.21773299999998
19,190.0,160.21773299999998
20,200.0,160.21773299999998
21,210.0,160.21773299999998
22,220.0,160.21773299999998
23,230.0,160.21773299999998
24,240.0,160.21773299999998
25,250.0,160.21773299999998
26,260.0,160.21773299999998
27,270.0,160.21773299999998
28,280.0,160.21773299999998
29,290.0,160.21773299999998
30,300.0,160.21773299999998
31,310.0,160.21773299999998
32,320.0,160.21773299999998
33,330.0,160.21773299999998
34,340.0,160.21773299999998
35,350.0,160.21773299999998
36,360.0,160.21773299999998
37,370.0,160.21773299999998
38,380.0,160.21773299999998
39,390.0,160.21773299999998
40,400.0,160.21773299999998
41,410.0,160.21773299999998
42,420.0,160.21773299999998
43,430.0,160.21773299999998
44,440.0,160.21773299999998
45,450.0,160.21773299999998
46,460.0,160.21773299999998
47,470.0,160.21773299999998
48,480.0,160.21773299999998
49,490.0,160.21773299999998
50,500.0,160.21773299999998
51,510.0,160.21773299999998
52,520.0,160.21773299999998
53,530.0,160.21773299999998
54,540.0,160.21773299999998
55,550.0,160.21773299999998
56,560.0,160.21773299999998
57,570.0,160.21773299999998
58,580.0,160.21773299999998
59,590.0,160.21773299999998
60,600.0,160.21773299999998
61,610.0,160.21773299999998
62,620.0,160.21773299999998
63,630.0,160.21773299999998
64,640.0,160.21773299999998
65,650.0,160.21773299999998
66,660.0,160.21773299999998
67,670.0,160.21773299999998
68,680.0,160.21773299999998
69,690.0,160.21773299999998
70,700.0,160.21773299999998
71,710.0,160.21773299999998
72,720.0,160.21773299999998
73,730.0,160.21773299999998
74,740.0,160.21773299999998
75,750.0,160.21773299999998
76,760.0,160.21773299999998
77,770.0,160.21773299999998
78,780.0,160.21773299999998
79,790.0,160.21773299999998
80,800.0,160.21773299999998
81,810.0,160.21773299999998
82,820.0,160.21773299999998
83,830.0,160.21773299999998
84,840.0,160.21773299999998
85,850.0,160.21773299999998
86,860.0,160.21773299999998
87,870.0,160.21773299999998
88,880.0,160.21773299999998
89,890.0,160.21773299999998
90,900.0,160.21773299999998
91,910.0,160.21773299999998
92,920.0,160.21773299999998
93,930.0,160.21773299999998
94,940.0,160.21773299999998
95,950.0,160.21773299999998
96,960.0,160.21773299999998
97,970.0,160.21773299999998
98,980.0,160.21773299999998
99,990.0,160.21773299999998
100,1000.0,
