,temperature,mp-11809 a=3.9450,mp-567705 a=3.9825
0,0.0,0.0,0.0
1,10.0,0.00799556614942653,0.008330654839565353
2,20.0,0.07485549498194273,0.07670276055876857
3,30.0,0.32314853929042325,0.33010232162310643
4,40.0,0.8833495493025207,0.8967125429598334
5,50.0,1.7582408287887543,1.775460474971851
6,60.0,2.8721932819574545,2.890124104180036
7,70.0,4.1391936811711325,4.155687013921863
8,80.0,5.484868812235934,5.498865738026261
9,90.0,6.85009806396147,6.861288244944142
10,100.0,8.19074496992391,8.199236637948555
11,110.0,9.476242993230661,9.482339821373547
12,120.0,10.68743237952274,10.691503441007649
13,130.0,11.814063276047738,11.816474671670772
14,140.0,12.852388004034298,12.853471036412278
15,150.0,13.803105235554337,13.803144809991801
16,160.0,14.669748290993022,14.66898179950552
17,170.0,15.457499286784309,15.456120433557945
18,180.0,16.172360166619782,16.170524710755757
19,190.0,16.820599496786656,16.818431343925752
20,200.0,17.408400942022837,17.405997834551624
21,210.0,17.94165330413618,17.939091805022308
22,220.0,18.425836589435736,18.423176286649667
23,230.0,18.865971147900105,18.863258118760307
24,240.0,19.266606799975264,19.263876422048668
25,250.0,19.63183619804684,19.62911540650494
26,260.0,19.96532191798198,19.962631005909735
27,270.0,20.270330436680535,20.26768448422726
28,280.0,20.549768653671716,20.547178659093053
29,290.0,20.806220295944488,20.803694068951614
30,300.0,21.04198065647891,21.03952352297277
31,310.0,21.259088838793236,21.256704196384376
32,320.0,21.459357139025872,21.457046894726357
33,330.0,21.644397481207736,21.642162396158216
34,340.0,21.815644990211553,21.8134849510892
35,350.0,21.974378880835353,21.97229311342223
36,360.0,22.12174088759336,22.11972812470235
37,370.0,22.258751476071986,22.256810089433685
38,380.0,22.386324074959848,22.38445217863049
39,390.0,22.5052775557737,22.50347308702729
40,400.0,22.616347169826803,22.614607952235094
41,410.0,22.72019413221854,22.71851792463544
42,420.0,22.81741402246963,22.81579855685343
43,430.0,22.908544151997337,22.906987162396106
44,440.0,22.994070030516582,22.99256927506718
45,450.0,23.074431047006502,23.072984324400736
46,460.0,23.150025466077196,23.148630627662364
47,470.0,23.221214827508124,23.219869785948607
48,480.0,23.28832782521082,23.28703056043779
49,490.0,23.35166373178957,23.350412294836218
50,500.0,23.411495426136426,23.41028794131286
51,510.0,23.46807207385968,23.46690673964913
52,520.0,23.52162150377986,23.52049659274602
53,530.0,23.57235231801255,23.5712661759562
54,540.0,23.62045576823505,23.61940681278985
55,550.0,23.66610742648045,23.6650941452887
56,560.0,23.70946867511456,23.708489623709806
57,570.0,23.75068803748557,23.749741836970244
58,580.0,23.789902367986166,23.788987702577487
59,590.0,23.827237917878765,23.826353532381052
60,600.0,23.86281129119707,23.861955988447583
61,610.0,23.896730303241995,23.895902941558447
62,620.0,23.929094752642325,23.928294243306237
63,630.0,23.959997116617846,23.95922242140451
64,640.0,23.989523177902647,23.988773306682752
65,650.0,24.01775259078648,24.0170265991989
66,660.0,24.044759392828865,24.044056380039255
67,670.0,24.070612468042846,24.069931574591337
68,680.0,24.095375966667152,24.0947163724045
69,690.0,24.11910968604985,24.118470608165648
70,700.0,24.141869416658558,24.141250107799515
71,710.0,24.16370725676993,24.163107003250914
72,720.0,24.184671899007444,24.184090019106165
73,730.0,24.204808891524365,24.204244733867228
74,740.0,24.224160876354123,24.223613818376705
75,750.0,24.24276780713566,24.242237253630215
76,760.0,24.260667148224254,24.260152529959587
77,770.0,24.27789405696291,24.27739482937755
78,780.0,24.294481550702542,24.293997192668197
79,790.0,24.31046066000277,24.309990672652606
80,800.0,24.325860569293358,24.32540447491663
81,810.0,24.340708746144752,24.340266087135834
82,820.0,24.35503106017918,24.35460139804805
83,830.0,24.368851892559416,24.368434806992386
84,840.0,24.382194236880505,24.381789324854342
85,850.0,24.395079792235382,24.394686667176483
86,860.0,24.407529049125625,24.407147340117266
87,870.0,24.419561368836714,24.419190719866435
88,880.0,24.431195056838735,24.430835126088315
89,890.0,24.442447430715998,24.442097889888117
90,900.0,24.45333488308094,24.452995416761425
91,910.0,24.463872939894152,24.46354324494996
92,920.0,24.474076314561138,24.473756099569165
93,930.0,24.483958958154936,24.483647942859985
94,940.0,24.493534106074886,24.493232020876672
95,950.0,24.502814321421315,24.50252090689027
96,960.0,24.511811535357104,24.511526541771342
97,970.0,24.52053708467839,24.520260271589866
98,980.0,24.52900174682185,24.52873288264008
99,990.0,24.53721577250285,24.536954634102173
100,1000.0,24.54518891615954,24.544935288506675
