,temperature,mp-1217111 a=3.9434
0,0.0,0.0
1,10.0,-0.01254217982885308
2,20.0,-0.04359503987219752
3,30.0,0.06188672381684128
4,40.0,0.5169477833106979
5,50.0,1.3568233809262482
6,60.0,2.49676121506199
7,70.0,3.8274879132291044
8,80.0,5.252516136785959
9,90.0,6.698906692924674
10,100.0,8.114266475865112
11,110.0,9.465089188303725
12,120.0,10.732312993486094
13,130.0,11.906454900368626
14,140.0,12.98539516215581
15,150.0,13.971503096248963
16,160.0,14.869535309517818
17,170.0,15.686171302551356
18,180.0,16.427858883635018
19,190.0,17.101896179618556
20,200.0,17.715942534090747
21,210.0,18.2746030441354
22,220.0,18.785781515896304
23,230.0,19.25345419116374
24,240.0,19.682173253584878
25,250.0,20.07870204738291
26,260.0,20.443084391102598
27,270.0,20.783629462690147
28,280.0,21.098297436277427
29,290.0,21.393339786980725
30,300.0,21.671145880236775
31,310.0,21.931698641466674
32,320.0,22.179653477623535
33,330.0,22.414989072645614
34,340.0,22.640111016306495
35,350.0,22.85644301039858
36,360.0,23.06631751719839
37,370.0,23.268279039596496
38,380.0,23.468613990633013
39,390.0,23.662572265373957
40,400.0,23.854004394791268
41,410.0,24.04656002508289
42,420.0,24.24170617526679
43,430.0,24.42260963075905
44,440.0,24.62161293402856
45,450.0,24.81600387275832
46,460.0,25.01683340867213
47,470.0,25.2207113313381
48,480.0,25.43391794473392
49,490.0,25.646092492543303
50,500.0,25.87252494563816
51,510.0,26.109042408621885
52,520.0,26.352302065502908
53,530.0,26.612325311332818
54,540.0,26.88107298465078
55,550.0,27.16725166281917
56,560.0,27.47236504184225
57,570.0,27.825531756080846
58,580.0,28.111818925025972
59,590.0,28.504754736037047
60,600.0,28.897977805337785
61,610.0,29.314552184870312
62,620.0,29.769964141372004
63,630.0,30.2574939760751
64,640.0,30.78283614636914
65,650.0,31.35051735668981
66,660.0,31.971559679902406
67,670.0,32.63284921889653
68,680.0,33.37285115442125
69,690.0,34.067151984918816
70,700.0,35.09283931145268
71,710.0,35.966449407095794
72,720.0,37.00887654980666
73,730.0,38.14060639692322
74,740.0,39.39238542646737
75,750.0,40.78241869842373
76,760.0,42.28838743830942
77,770.0,44.11201211269556
78,780.0,45.7626365022467
79,790.0,47.932880632450114
80,800.0,50.25980777696628
81,810.0,52.812853794604216
82,820.0,55.70054818119526
83,830.0,58.882938195483426
84,840.0,62.43041105384932
85,850.0,66.8854016789531
86,860.0,70.85549975448275
87,870.0,76.57487702845627
88,880.0,82.31658438725165
89,890.0,88.75900238108699
90,900.0,96.35977180258547
91,910.0,104.85757164688442
92,920.0,114.33388518285368
93,930.0,125.2185288045868
94,940.0,137.0770981332514
95,950.0,150.1020595172124
96,960.0,163.33805618261928
97,970.0,179.71893704526298
98,980.0,190.1648230813789
99,990.0,200.02465772989572
100,1000.0,
