key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
92fe4bfb-e339-4ca5-a9a9-08837ee0cdc2,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.2177685517364365,-4.2177685517364365,3.7173501665368986,3.7173501665368986,7.34392336400433,90.0,90.0,90.0
c8a5be72-fa0e-42f3-9a59-084f98c5d65b,L1_2--AuCu3,mp-12086,box,False,-4.208900000180999,-4.208900000180999,3.705239546622957,3.705239546622957,3.705239546622957,90.0,90.0,90.0
e36b56dd-317b-4d73-bd5f-428d6820ab94,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.208900000180749,-4.208900000180749,3.705239546625253,3.705239546625253,3.705239546625253,90.0,90.0,90.0
43108a15-365c-45e6-a7f5-5bc4e7b87bf4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.208900000180499,-4.208900000180499,3.70523954662525,3.70523954662525,3.70523954662525,90.0,90.0,90.0
95537d09-b16c-4d0a-9fde-a41aeef4ea07,L1_2--AuCu3,mp-12086,dynamic,False,-4.208900000180499,-4.208900000180499,3.705239546625253,3.705239546625253,3.705239546625253,90.0,90.0,90.0
ad65c7c8-756f-454a-ac51-d852b24e99e1,L1_2--AuCu3,mp-12086,static,False,-4.208900000180499,-4.208900000180499,3.7052395466252523,3.7052395466252523,3.7052395466252523,90.0,90.0,90.0
b9034fbf-befc-41e1-bd88-0a4e39e259fb,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.208900000180499,-4.208900000180499,3.705239546625253,3.705239546625253,3.705239546625253,90.0,90.0,90.0
40730e34-6de6-4073-925f-e213b07b2bf6,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.154351908209749,-4.154351908209749,7.0117658136394425,7.0117658136394425,7.244118920235354,90.0,90.0,120.00000000000001
0a32a994-6f81-4fd4-bf73-7faed994054e,A15--Cr3Si,A15--Cr3Si,box,False,-4.107791115866874,-4.107791115866874,4.71253262896241,4.71253262896241,4.71253262896241,90.0,90.0,90.0
836b7abf-9d89-4f5d-9dc1-d1238cc8988b,A15--Cr3Si,A15--Cr3Si,static,False,-4.107791115866874,-4.107791115866874,4.712532628962414,4.712532628962414,4.712532628962414,90.0,90.0,90.0
ca026a89-7d6e-46ad-ab58-fe8125b073b5,D0_3--BiF3,D0_3--BiF3,box,False,-4.094908913224249,-4.094908913224249,5.822450572101229,5.822450572101229,5.822450572101229,90.0,90.0,90.0
21f45aab-bf6d-4f6b-92f1-f1814c50ea87,D0_3--BiF3,D0_3--BiF3,static,False,-4.0949089132224366,-4.0949089132224366,5.822450572242995,5.822450572242995,5.822450572242995,90.0,90.0,90.0
