calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ab6891af-eb56-4150-92f0-1a11b1207af6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111,111,1501.17
d7059f6c-3c8e-4b93-b816-b2130554f85f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--332,332,1587.35
59ae4d04-a15f-4698-84c1-9b7030fc1956,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--322,322,1627.55
7965ebed-6e68-4db0-95f8-e5279b5007b8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--221,221,1663.85
b18fc4f7-c75d-4988-adf0-0f9c88046ac0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--211,211,1753.25
5eb8329a-de74-48e8-bf1d-d10a0895e310,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--331,331,1790.57
8b7b2989-93b1-49a2-9fef-26d7cc07bfd4,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--321,321,1877.26
d6fd7df0-adc8-4650-84c5-fbbc02cc5941,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--311,311,1913.61
ae9978c7-de85-49dc-b619-23071fd9e2a1,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110,110,1962.00
735d78d4-76c3-4a46-babe-cdd9d422a439,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100,100,2012.37
fe290c50-c538-4baf-939c-0e499a678f62,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--320,320,2064.67
0532e3c4-0088-462a-9696-82c6ce860ab0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--210,210,2094.62
e4cc3a7a-8fcf-4509-890d-702e0371d360,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--310,310,2103.36
7d304a7b-7e33-4fd6-a4a3-17b4ab86e5ff,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--331,331,1549.22
0c23a490-cc3a-4d2a-8032-031caceb656d,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--100,100,1584.08
c3e87a23-761e-4631-8e6c-e14e32bc43e5,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--321-2,321-2,1585.46
a5c98499-b2e4-4be8-b3aa-7c2ad84462c3,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--332-2,332-2,1597.83
0f621554-57ab-4df3-bf09-e606784ef9b3,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--210,210,1624.53
291d9ec0-b9a7-4afe-ba06-9fef82052807,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--332-1,332-1,1628.45
0d57c7ed-a8c2-4d61-a00a-69a12efb5794,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--221,221,1639.38
2d7e998c-cd58-4a22-b268-870ce8b5d063,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--320,320,1646.70
9dd7ccc2-85ac-4315-b4c8-a5dca5dacb20,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--321-1,321-1,1652.11
f5507d5c-aee5-4243-9e7c-1428e442b4d0,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--311,311,1658.06
943a91f4-725f-456c-a524-f8b888852593,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--310,310,1683.03
2b8ffa5d-5a92-4b7d-9b3a-e8e59124236a,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--211-2,211-2,1689.34
