calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b866e12-2e4d-4df3-a938-40288748a2a3,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.888336831984694,4.888336831984694,4.888336831984694,90.0,90.0,90.0,1e-08,negative,336.482,26.295,26.295,-0.000,-0.000,0.000,26.295,336.482,26.295,-0.000,-0.000,-0.000,26.295,26.295,336.482,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.864,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.864,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.864
6b866e12-2e4d-4df3-a938-40288748a2a3,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.888336831984694,4.888336831984694,4.888336831984694,90.0,90.0,90.0,1e-08,positive,336.482,26.295,26.295,0.000,-0.000,-0.000,26.295,336.482,26.295,-0.000,0.000,0.000,26.295,26.295,336.482,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.864,0.000,-0.000,0.000,-0.000,0.000,-0.000,7.864,-0.000,0.000,0.000,-0.000,0.000,0.000,7.864
26176759-1943-46ae-b3a8-5a0e206218c2,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.888336831984694,4.888336831984694,4.888336831984694,90.0,90.0,90.0,1e-07,negative,336.482,26.295,26.295,-0.000,0.000,0.000,26.295,336.482,26.295,0.000,0.000,0.000,26.295,26.295,336.482,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.864,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.864,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.864
26176759-1943-46ae-b3a8-5a0e206218c2,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.888336831984694,4.888336831984694,4.888336831984694,90.0,90.0,90.0,1e-07,positive,336.481,26.295,26.295,0.000,0.000,-0.000,26.295,336.481,26.295,0.000,0.000,0.000,26.295,26.295,336.481,-0.000,0.000,0.000,0.000,0.000,0.000,7.864,0.000,-0.000,0.000,0.000,0.000,0.000,7.864,0.000,0.000,0.000,0.000,-0.000,0.000,7.864
6dd85dcd-675e-49a7-af4f-88cdd29b4454,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.888336831984694,4.888336831984694,4.888336831984694,90.0,90.0,90.0,1e-06,negative,336.484,26.295,26.295,0.000,-0.000,0.000,26.295,336.484,26.295,0.000,0.000,-0.000,26.295,26.295,336.484,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.864,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.864,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.864
6dd85dcd-675e-49a7-af4f-88cdd29b4454,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.888336831984694,4.888336831984694,4.888336831984694,90.0,90.0,90.0,1e-06,positive,336.479,26.295,26.295,-0.000,0.000,-0.000,26.295,336.479,26.295,-0.000,-0.000,0.000,26.295,26.295,336.479,-0.000,0.000,-0.000,0.000,0.000,0.000,7.864,-0.000,0.000,0.000,0.000,0.000,0.000,7.864,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.864
38d060bc-0d0a-457c-bac7-93b2cef42fed,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B2--CsCl,B2--CsCl,2.9512919770063966,2.9512919770063966,2.9512919770063966,90.0,90.0,90.0,1e-08,negative,-287.708,404.741,404.741,0.000,0.000,-0.000,404.741,-287.708,404.741,0.000,0.000,0.000,404.741,404.741,-287.708,0.000,0.000,-0.000,0.000,-0.000,0.000,130.937,0.000,-0.000,0.000,0.000,0.000,0.000,130.937,-0.000,0.000,0.000,0.000,0.000,0.000,130.937
38d060bc-0d0a-457c-bac7-93b2cef42fed,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B2--CsCl,B2--CsCl,2.9512919770063966,2.9512919770063966,2.9512919770063966,90.0,90.0,90.0,1e-08,positive,-287.708,404.741,404.741,-0.000,-0.000,0.000,404.741,-287.708,404.741,-0.000,-0.000,0.000,404.741,404.741,-287.708,-0.000,-0.000,0.000,-0.000,-0.000,0.000,130.937,-0.000,0.000,0.000,-0.000,0.000,-0.000,130.937,0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.937
d7fe5298-064f-43b8-a5e0-88ff43915faa,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B2--CsCl,B2--CsCl,2.9512919770063966,2.9512919770063966,2.9512919770063966,90.0,90.0,90.0,1e-07,negative,-287.708,404.742,404.742,0.000,0.000,-0.000,404.742,-287.708,404.742,0.000,0.000,-0.000,404.742,404.742,-287.708,0.000,0.000,-0.000,0.000,-0.000,0.000,130.937,0.000,-0.000,-0.000,0.000,0.000,0.000,130.937,-0.000,-0.000,0.000,0.000,0.000,0.000,130.937
d7fe5298-064f-43b8-a5e0-88ff43915faa,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B2--CsCl,B2--CsCl,2.9512919770063966,2.9512919770063966,2.9512919770063966,90.0,90.0,90.0,1e-07,positive,-287.708,404.741,404.741,-0.000,0.000,0.000,404.741,-287.708,404.741,-0.000,-0.000,0.000,404.741,404.741,-287.708,-0.000,-0.000,0.000,-0.000,0.000,-0.000,130.937,-0.000,0.000,0.000,-0.000,-0.000,-0.000,130.937,0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.937
