,temperature,mp-12608 a=7.7819
0,0.0,0.0
1,10.0,0.15204131289202225
2,20.0,1.45725283913021
3,30.0,4.451456959682009
4,40.0,8.003313279928083
5,50.0,11.236478831500843
6,60.0,13.88536418971371
7,70.0,15.968982983626214
8,80.0,17.58829914366871
9,90.0,18.848346681223983
10,100.0,19.83615012036416
11,110.0,20.618410592342684
12,120.0,21.244784769114418
13,130.0,21.751937572965584
14,140.0,22.166981891726056
15,150.0,22.510098179080146
16,160.0,22.796443470886093
17,170.0,23.03751200217354
18,180.0,23.242112740606274
19,190.0,23.417063674908896
20,200.0,23.567693475674194
21,210.0,23.698209376054827
22,220.0,23.811956610765176
23,230.0,23.911620599348392
24,240.0,23.999378778329252
25,250.0,24.0769969345956
26,260.0,24.14592891378429
27,270.0,24.2073735033343
28,280.0,24.262326909210753
29,290.0,24.31161663783592
30,300.0,24.355943554845087
31,310.0,24.395894956417735
32,320.0,24.43196675804807
33,330.0,24.46457851105425
34,340.0,24.494089738120213
35,350.0,24.520823870165724
36,360.0,24.545024343471024
37,370.0,24.56692749540872
38,380.0,24.586735197683755
39,390.0,24.604592397126854
40,400.0,24.62068728231929
41,410.0,24.63511433859532
42,420.0,24.647702194901633
43,430.0,24.659014899098437
44,440.0,24.669254224222033
45,450.0,24.677974352331994
46,460.0,24.685427355597
47,470.0,24.691669072170104
48,480.0,24.696771436422257
49,490.0,24.700773806777633
50,500.0,24.70365912574174
51,510.0,24.70550846041201
52,520.0,24.706285762516973
53,530.0,24.706035672340125
54,540.0,24.704832077613247
55,550.0,24.703707722972773
56,560.0,24.70079550710273
57,570.0,24.69568496469983
58,580.0,24.69054872148326
59,590.0,24.68446018933532
60,600.0,24.677367443241096
61,610.0,24.66929059707516
62,620.0,24.660192779274713
63,630.0,24.65011768332155
64,640.0,24.639049198650966
65,650.0,24.626907454158868
66,660.0,24.610840928469937
67,670.0,24.59590043202848
68,680.0,24.582838694169823
69,690.0,24.566171167667854
70,700.0,24.54843745618261
71,710.0,24.529404554078887
72,720.0,24.50915928428317
73,730.0,24.487684570843847
74,740.0,24.469764262965324
75,750.0,24.44694004137939
76,760.0,24.417872109780948
77,770.0,24.39158854973892
78,780.0,24.363867705023456
79,790.0,24.33481194722014
80,800.0,24.30444791766146
81,810.0,24.264880261153934
82,820.0,24.229587495650165
83,830.0,24.2007391122416
84,840.0,24.163440946223037
85,850.0,24.124710429247948
86,860.0,24.09380452077562
87,870.0,24.05376980753169
88,880.0,24.002185874838244
89,890.0,23.957126000930412
90,900.0,23.910146643858884
91,910.0,23.84771654783264
92,920.0,23.79336918050601
93,930.0,23.75065465793913
94,940.0,23.69445963888748
95,950.0,23.653217164015345
96,960.0,23.597023384799083
97,970.0,23.52141743288459
98,980.0,23.43836740946162
99,990.0,23.366165166498163
100,1000.0,
